Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mid-Summer Criterium Series,2006-07-19,Masters Men,4,21,,
The Mid-Summer Criterium Series,2006-07-26,Masters,16,21,,
The Mid-Summer Criterium Series,2006-08-2,Masters,8,27,,
Health Net Criterium,2006-08-11,Masters,22,51,,
Kings Valley Road Race,2007-04-14,Masters 40+,4,34,,
Mt Tabor Series,2007-06-20,Category 3,15,41,,
Mt Tabor Series,2007-06-20,Masters,9,31,,
Health Net Criterium,2007-08-24,Category 3,12,37,,
Banana Belt Road Race Series,2008-03-2,Masters Men 40 1/2/3,7,28,,
Banana Belt Road Race Series,2008-03-9,Masters 1/2/3 40+,10,20,,
Portland Twilight Criterium,2008-08-8,Category 3,16,63,,
Monday PIR #3,2009-05-18,Masters 1/2/3,19,57,,
Mt. Tabor Series #1,2009-06-10,Masters Men,5,27,,
Mt. Tabor Series #2,2009-06-17,Cat 3,23,45,,
Mt. Tabor Series #2,2009-06-17,Masters Men,17,29,,
Mt. Tabor Series #3,2009-06-24,Masters Men,11,41,,
Mt. Tabor Series #4,2009-07-1,Masters Men,22,30,,
Mt. Tabor Series #5,2009-07-8,Masters Men,15,24,,
Mt. Tabor Series #5,2009-07-8,Cat 3 Men,25,36,,
Mt. Tabor Series #6,2009-07-15,Category 3 Men,15,41,,
Mt. Tabor Series #6,2009-07-15,Masters Men,9,29,,
Mt. Tabor Circuit Race,2010-05-22,Masters 1/2/3/,6,15,281.11621334586,
Mt. Tabor Series #4,2010-06-30,Category 3 Men,25,40,310.63640918191,
Mt. Tabor Series #5,2010-07-7,Master Men,10,22,281.11321824432,
