Race Name,Race Date,Category Name,Place,Total Racers,Points
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 5,15,39,475.60307017544,
PURE Austin Driveway Series,2016-08-11,Men 4/5,41,57,,
PURE Austin Driveway Series,2016-08-25,Men 4/5,DNF,45,547.08253703704,
PURE Austin Driveway Series,2016-09-1,Men 4/5,20,55,524.2644,
PURE Austin Driveway Series,2016-09-8,Men 4/5,18,46,,
PURE Austin Driveway Series,2016-09-15,Men 4/5,DNF,55,547.86862962963,
Oatmeal Road Race,2017-01-21,Men 4/5,25,63,439.45913315027,
Pace Bend Road Race,2017-02-26,Men Cat 5,4,57,396.62742666667,
La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 4/5,12,25,441.41180555556,
Driveway Series,2017-03-16,Men 3/4,DNF,75,494.42103333333,
Driveway Series,2017-03-16,Men 4/5,DNF,74,525.48215550595,
Driveway Series,2017-03-23,Men 4/5,DNF,74,516.4371,
Driveway Series,2017-03-30,Men 4/5,DNF,74,565.7594,
Driveway Series,2017-04-6,Men Masters 35+ 1/2/3/4,DNF,39,493.05,
Driveway Series,2017-04-6,Men 4/5,DNF,74,569.5876,
Driveway Series,2017-04-13,Men Masters 35+ 1/2/3/4,DNF,55,515.66113333333,
Driveway Series,2017-04-13,Men 4/5,DNF,76,532.46883333333,
Driveway Series,2017-04-20,Men Masters 35+ 1/2/3/4,DNF,50,524.8769,
Driveway Series,2017-04-27,Men Masters 35+ 1/2/3/4,DNF,46,500.6483,
Driveway Series,2017-04-27,Men 4/5,DNF,70,555.50351666667,
Driveway Series,2017-05-4,Cat 3/4,DNF,79,526.40267222222,
Driveway Series,2017-05-4,Cat 4/5,DNF,71,559.2676,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 4/5,33,55,478.79693543686,
San Marvelous Road Race,2018-06-2,Men Men's 4/5,13,37,426.91622437522,
San Marvelous Road Race,2018-06-30,Men Men's 4/5,21,44,448.24883333333,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,32,92,515.40670961538,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,9,44,411.27201882095,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,DNF,57,571.38105769231,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 4/5,33,54,497.35283333333,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 4/5,13,35,450.15597435897,
Driveway Series,2019-03-14,Men Cat 4/5,25,52,473.14252380952,
Driveway Series,2019-03-14,Men Master 35+ Cat 1/2/3/4,26,68,414.79834362659,
Driveway Series,2019-03-21,Men Cat 4/5,22,60,465.73033851638,
Driveway Series,2019-03-21,Men Master 35+ Cat 1/2/3/4,24,68,413.18460493827,
Tour of Corsicana - TT,2019-03-23,Men Cat 4,14,39,418.78889258583,
Tour of Corsicana - Crit,2019-03-23,Men Cat 4,16,39,473.90697222222,
Tour of Corsicana - RR,2019-03-24,Men Cat 4,9,37,416.54967194426,
Tour of Corsicana - GC,2019-03-24,Men Cat 4,6,37,419.49806745429,
Driveway Series,2019-03-28,Men Cat 4/5,8,63,420.90924404772,
Driveway Series,2019-03-28,Men Master 35+ Cat 1/2/3/4,30,71,490.84258888889,
Driveway Series,2019-04-4,Men Cat 4/5,13,59,459.22183908046,
Driveway Series,2019-04-4,Men Master 35+ Cat 1/2/3/4,20,74,453.4775483871,
Driveway Series,2019-04-11,Men Cat 4/5,9,58,469.90861538462,
Driveway Series,2019-04-11,Men Master 35+ Cat 1/2/3/4,20,65,465.86808695652,
Driveway Series,2019-04-25,Men Cat 4/5,20,61,483.5424137931,
Driveway Series,2019-04-25,Men Master 35+ Cat 1/2/3/4,37,69,506.06258064516,
BS Bike Race,2019-04-27,Men Cat 4/5,8,34,415.59680555556,
Jacobs Well Classic ,2019-04-28,Men Cat 4/5,DNF,39,582.53959084341,
Driveway Series,2019-05-23,Men Cat 4/5,13,57,454.00627536232,
Driveway Series,2019-05-23,Men Master 35+ Cat 1/2/3/4,24,71,453.93595061728,
Driveway Series,2019-05-30,Men Cat 4/5,12,59,445.66144642857,
Driveway Series,2019-05-30,Men Master 35+ Cat 1/2/3/4,24,72,461.13048275862,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,DNF,100,591.30832916667,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,DNF,100,603.72034576613,
