Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 3/4  ,20,73,325.20833333333,
Bicycle Haus Criterium,2012-01-28,Men Cat 3  16-99,14,35,293.23529411765,
ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,DNF,65,457.84199647607,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,DNF,76,455.56635663121,
Louisville Criterium,2018-03-31,Men 40+ 3,32,40,467.8467463489,
Modern Market Criterium  ,2018-05-6,Men 40+ 3,DNF,29,510.20863888889,
City Park Criterium,2018-06-2,Men Master 40+ 3,12,39,392.97104444444,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 3,15,23,468.86628282828,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 3-4,32,45,477.4702037037,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 40+ 3-4,25,28,498.91643589744,
Modern Market Criterium,2019-05-4,MM 40+ 3,DNF,28,502.64339241969,
Modern Market Criterium,2019-05-5,SM 3,DNF,28,505.45516756473,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 40+ 1-23,35,37,471.34583333333,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 3,25,32,415.56104917183,
