Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Women Merckx Open,3,3,,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Cat 4,19,20,702.74506666667,
 Bariani Road Race,2017-03-12,Women Cat 4,9,24,564.56666666667,
Wente Vineyards Classic Road Race,2017-04-30,Women Cat 4/5,18,23,654.21428409091,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Women Cat 4/5,8,10,673.17266666667,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Women Merckx Open,4,6,534.40646760724,
San Bruno Mountain Hill Climb,2018-01-1,Women Elite Cat 3/4,7,10,618.00460316604,
 Bariani Road Race,2018-03-11,Women Cat 4,3,15,536.95584656085,
Wente Vineyards Classic Road Race,2018-04-29,Women Cat 4/5,16,24,648.71528416795,
61st Annual Berkeley Hills Road Race,2018-05-12,Women Cat 4,6,9,632.47290493681,
Dunnigan Hills Road Race,2018-08-11,Women Cat 4/5,2,17,511.5174375,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Women Cat 4/5,7,14,600,
Snelling Road Race,2019-02-23,Women Cat 4,2,12,528.95326666667,
BARIANI ROAD RACE,2019-03-10,Women Cat 4,13,23,617.85236363636,
Turlock Lake Road Race,2019-04-6,Women Cat 4,1,6,542.175,
Golden State Race Series,2019-05-5,Women Cat 4/5,3,18,505.045,
Folsom Classic Criterium,2019-05-25,Women Master 40-44 Cat 1/2/3,5,7,538.355,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Women Cat Pro/1/2/3,5,18,468.91314814815,
San Rafael Sunset Criterium,2019-07-27,Women CAT 3,13,14,609.50476190476,
Dunnigan Hills Road Race,2019-08-10,Women Cat 3,6,9,569.71425,
Giro Di San Francisco,2019-09-2,Women Mst & Cat3 35+,12,17,561.542,
Snelling Road Race,2020-02-22,Women Cat 3,5,20,468.82103225986,
Sky Express Winter Criterium,2020-03-8,Women Cat 3,8,14,541.17,
Cal Aggie Criterium,2023-01-28,Women Cat 3 & 40+  Open,10,21,486.06021255045,
47th Cherry Pie Criterium,2023-02-20,Women Cat Pro/1/2/3,15,15,508.42071218082,
