Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike Mercy Memorial Idaho State Championship Time Trial,2016-06-11,Women Juniors 11-12 I F,3,4,,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Women Junior 10-12,DNF,9,875,
2017 Spring Breakout Series,2017-04-2,Women Junior 13-14,3,3,,
2017 Spring Breakout Series,2017-04-15,Women  Junior 13-14,1,3,,
Spring Breakout #3,2017-04-29,Women  Junior 13-14,2,3,,
Idaho State Road Race Championship,2017-05-13,Women  Junior 13-14,2,2,,
Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Women  Junior 13-14,2,2,,
2018 Spring Breakout #1,2018-03-31,Women  Junior 13-14,2,3,,
2018 Spring Breakout #2,2018-04-14,Women  Junior 13-14,3,3,,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Women Junior 13-14 Cat 12345,1,3,,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Junior Junior F 13-14,6,18,566.25,
2018 Spring Breakout #3,2018-04-28,Women  Junior,2,5,,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Junior 13-14,6,9,716,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Junior 13-14,4,9,684,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Junior 13-14,4,9,684,
Mutual of Enumclaw Stage Race,2018-05-20,Women Junior 13-14,5,9,700,
2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Women  Junior 13-14,3,4,,
Twin Falls Old Town Criterium,2018-07-7,Women Cat 4/5,2,9,565.3885,
Andersen Banducci Twilight Criterium,2018-07-14,Women Cat2/3/4,13,27,538.60579166667,
Valley of the Sun Stage Race - TT,2019-02-15,Women Junior 15-16,5,9,618.8,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Juniors 15-16,4,8,607.59576905713,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Juniors 15-16,2,8,539.725,
Valley of the Sun Stage Race - GC,2019-02-17,Women Juniors 15-16,4,8,612.60562790941,
2019 Spring Breakout #1,2019-04-6,Women Cat 4/5,4,16,557.46161904762,
2019 Sea Otter Classic - Road,2019-04-13,Women 15-18 Junior,3,3,,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,WOMEN 15-18  CAT 3 F,3,8,576.75,
2019 Spring Breakout #2,2019-04-20,Women Cat 4/5,7,13,593.6,
2019 Spring Breakout #3,2019-04-27,Women Cat 4/5,8,17,585.50890460583,
2019 Idaho State Time Trial,2019-06-8,Women  Junior 15 - 16,3,3,,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 15-16 Open,4,19,454.48763614924,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 15-16 Open,14,23,593.97372159091,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 15-16 Open,14,22,578.345,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,WoMen  Cat 4/5,6,11,606.66175,
ASWD Twilight Criterium,2019-07-13,Women Cat2/3/4,11,20,552.98455555556,
Valley of the Sun Stage Race - TT,2020-02-14,Women Cat 4,10,25,564.22230392587,
Valley of the Sun Stage Race - RR,2020-02-15,Women Cat 4,3,22,513.13777272727,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Cat 4,6,21,553.03,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Cat 4,6,21,545.65412712099,
California MTB Series/ Vail Lake,2020-03-14,CAT 1 WOMEN 15-18 F,15,20,484.02828990886,
Goshen Circuit Race,2021-03-27,Women Open,3,19,392.82476151772,
East Canyon Road Race,2021-04-17,Women Master Cat4/5,3,15,580.35714285714,
Bear Lake Classic,2021-05-22,Women 3/4/205,5,12,519.06467953256,
South West Idaho Cycling Association Criterium Series 2021,2021-06-1,Cat4/5B,DNP,18,,
Tour of Walla Walla - TT,2021-06-4,Women Cat 3,9,10,536.61655531298,
Tour of Walla Walla - RR1,2021-06-4,Women Cat 3,9,9,550.120519286,
Tour of Walla Walla,2021-06-4,Women Cat 3,9,11,540.05893103544,
Tour of Walla Walla - Crit,2021-06-5,Women Cat 3,8,9,533.49974983768,
Tour of Walla Walla - RR2,2021-06-6,Women Cat 3,7,9,522.2633293685,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,Cat4/5B,DNP,41,,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Women Junior 17-18 Cat 12345,10,13,537.5,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 17-18 Cat ,9,19,590,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 17-18 Cat ,9,18,600,
Boise Twilight Criterium,2021-07-10,Women Cat2/3/4,7,18,481.25,
