Race Name,Race Date,Category Name,Place,Total Racers,Points
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat 3/4,26,38,451.88615789474,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,30,46,465.22169554981,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,28,45,471.99241565188,
Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,34,39,523.32979729794,
Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,26,46,474.30740677313,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,54,99,509.5770511588,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,54,98,504.10513366673,
The White Plains Downtown Criterium,2015-06-14,Men Cat 4,41,52,521.37,
Rockleigh Criterium Series,2015-06-18,Cat 4/5,17,27,487.29507575758,
Giro del Cielo - TT,2015-06-20,Men Cat4/5,32,55,472.8407188491,
Giro del Cielo - RR,2015-06-21,Men Cat4/5,43,51,517.56835333333,
A Dash For Cash,2015-07-4,Men Cat 4,26,53,467.78207049007,
Rockleigh Criterium Series,2015-07-9,  Cat 4/5,19,26,500.69766666667,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 4,28,33,490.00936205062,
Rockleigh Criterium Series,2015-07-16, Cat 4/5,16,24,489.93929166667,
Rockleigh Criterium Series,2015-07-23, Cat 4/5,12,27,516.5476875,
Mengoni Grand Prix,2015-07-26,Men CAT 4,52,63,535.06860215054,
Rockleigh Criterium Series,2015-08-13, Cat 4/5,16,31,495.57472222222,
Rockleigh Criterium Series,2015-08-20,Cat 4/5,14,26,482.31622222222,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 4,14,27,470.71,
Jamestown Classic,2015-10-12,Men Cat 4,20,27,467.39653044776,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,33,67,461.26656060606,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,44,55,543.49351577333,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5-2,33,47,501.40189855072,
Ronde Van Mullica,2016-04-3,Men Cat 4,31,36,510.15655555556,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 4/5,30,71,451.40652029454,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 4/5,33,72,452.49404368397,
The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,36,64,486.85077419355,
Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,24,51,460.2371178719,
Killington Stage Race - Stage 2,2016-05-29,Men Master 33+ Cat 4/5,34,47,483.65253963753,
Killington Stage Race - Stage 3,2016-05-29,Men Master 33+ Cat 4/5,38,43,505.33061289878,
Killington Stage Race - GC,2016-05-30,Men Master 33+ Cat 4/5,33,43,486.62172974015,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,60,95,501.26706666667,
Downtown White Plains Criterium,2016-06-5,Men Cat 4 NYS Champ,DNF,49,573.64213157895,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,DNF,48,563.389325,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,31,64,478.76004032258,
Rockleigh Criterium Series,2016-06-16,senior  Cat 4/5,DNF,35,538.9535167554,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,52,62,502.66806451613,
Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,DNF,39,547.49599408587,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,37,83,448.63859756098,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat4,19,28,502.0642303911,
Rockleigh Criterium Series,2016-06-30,senior  Cat 4/5,13,44,474.52121643228,
 Giro del Cielo - RR,2016-07-9,Men Cat4/5,27,58,451.38224425287,
Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,47,59,509.28873563218,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 U40,26,36,504.771,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat4,15,30,453.71374444444,
New Haven Grand Prix,2016-09-16,Men Cat 3/4,36,74,467.56133410494,
Branchbrook Park Spring Series,2017-03-4,Men Cat4/5,27,60,439.29029728247,
Branchbrook Park Spring Series,2017-03-4,Open Cat4/5,58,63,473.78507514016,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,28,74,462.96835894957,
Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,53,61,525.00765400227,
Branchbrook Park Spring Series,2017-03-25,Men Race 1 Cat4/5,19,54,430.15321187155,
Ronde Van Mullica,2017-04-2,Men Cat4,32,53,466.4728525641,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,11,63,392.87545111915,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,26,52,446.06923717949,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,40,72,496.47691666667,
Lime Rock Grand Prix,2017-04-30,Men 3/4,48,61,459.54630879121,
Lime Rock Grand Prix,2017-04-30,Men 4/5,DNF,74,530.01392857143,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat4,29,30,564.93833333333,
Rockleigh Criterium Series,2017-05-25,senior  Cat 4/5,DNF,21,568.3306,
Bound Brook Cycling Classic,2017-05-27,Men Cat4/5,31,50,528.71438596491,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,DNF,84,465.14120856493,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,DNF,87,559.69748515826,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,25,56,477.42034455908,
Merrick Bicycles Criterium,2017-06-9,Men Cat 4/5,21,34,509.83349906687,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Masters 35+,24,34,427.47337777778,
Century Road Race,2017-07-1,Men Cat 4/5,18,42,492.15192004874,
A Dash For Cash,2017-07-4,Men Cat 3/4,49,65,565.10166323196,
Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,DNF,43,593.43698989166,
Giro del Cielo - RR,2017-07-9,Men Cat4/5,54,63,536.2023964299,
Rockleigh Criterium Series,2017-07-13,senior  Cat 4/5,DNF,29,613.59288850938,
Rockleigh Criterium Series,2017-07-20,senior  Cat 4/5,DNF,54,590.99393333333,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,39,48,500.15674166667,
Rockleigh Criterium Series,2017-08-3,senior  Cat 4/5,DNF,58,597.31105,
Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,45,54,513.82982051074,
New Haven Grand Prix,2017-09-15,Men Cat 3/4,DNF,75,488.424875,
CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,43,46,527.69424242424,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,39,57,513.73504608139,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,24,60,463.90809722222,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,DNF,80,495.0802648462,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,26,58,519.15036653983,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,49,96,487.57702380952,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-21,Men Cat4/5  4/5',13,46,453.88811111111,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,29,56,488.43322222222,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-08-25,Men Cat4/5  4/5',6,20,446.02446018519,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat3/4,32,37,557.99285185185,
Kissena Fall Classic,2018-10-6,Men Cat4,45,61,557.71504761905,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,77,96,579.2643372093,
