Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 545pm Cat 4/5,1,228640,John,Monnig,Audi,,608281,450,382.5,
Men 545pm Cat 4/5,2,227595,Eugene,Chu,,,618023,450,388.63636363636,
Men 545pm Cat 4/5,3,183485,Tyson,Danilson,Gene Johnson Cycling Team,,569263,450,394.77272727273,
Men 545pm Cat 4/5,4,190934,Jesse,Favia,,,591098,450,400.90909090909,
Men 545pm Cat 4/5,5,146049,Evan,Lih,Gene Johnson Cycling Team,,524460,450,407.04545454545,
Men 545pm Cat 4/5,6,227596,Artak,Sukhudyan,Caliber Home Loans/Gerk's,,520792,450,413.18181818182,
Men 545pm Cat 4/5,7,213355,Madison,Molitor,Fount Cycling Guild,,606421,450,419.31818181818,
Men 545pm Cat 4/5,8,161616,Ivan,Robles,Fount Cycling Guild,,524058,450,425.45454545455,
Men 545pm Cat 4/5,9,107727,Justin,Kong,Audi Cycling Team,,388837,450,431.59090909091,
Men 545pm Cat 4/5,10,169122,Sam,Horn,Apex Racing,,578305,450,437.72727272727,
Men 545pm Cat 4/5,11,213337,Luke,Heerema,Audi Cycling Team,,611624,450,443.86363636364,
Men 545pm Cat 4/5,12,176924,Michael,Bailey,Gene Johnson Cycling Team,,568091,450,450,
Men 545pm Cat 4/5,13,45667,Darnell,Umagat,,,307266,450,456.13636363636,
Men 545pm Cat 4/5,14,84823,Stanley,Huang,Gene Johnson Cycling Team,,409795,450,462.27272727273,
Men 545pm Cat 4/5,15,91814,Standley,Douglas,FLO CYCLING,,396823,450,480.68181818182,
Men 545pm Cat 4/5,15,207087,James,Leinbach,Gene Johnson Cycling Team,,223918,450,474.54545454545,
Men 545pm Cat 4/5,15,182721,Mack,Parshall,Audi,,580827,450,468.40909090909,
Men 545pm Cat 4/5,15,213374,Jj,Lee,Gene Johnson Cycling Team,,605895,450,492.95454545455,
Men 545pm Cat 4/5,15,228700,Junqi,Ye,,,,450,486.81818181818,
Men 545pm Cat 4/5,15,228706,Ben,Pflaum,Fell Swoop Racing,,585406,450,499.09090909091,
Men 545pm Cat 4/5,15,73858,Yasser,Rodriguez,,,367294,450,505.22727272727,
Men 545pm Cat 4/5,15,60306,David,Gambel,Liquid Velo Expeditors,,367299,450,511.36363636364,
Men 545pm Masters 45+,1,44254,Jeffrey,Reed,Dropbar Racing/Source Endurance,,297596,400,340,
Men 545pm Masters 45+,2,49095,Aaron,Lavin,Dropbar Racing/Source Endurance,,221289,400,344.61538461538,
Men 545pm Masters 45+,3,163757,Michelle,Howe,Fount Cycling Guild,,557387,400,349.23076923077,
Men 545pm Masters 45+,4,55995,Mike,Robson,Tenspeed Hero,,118582,400,353.84615384615,
Men 545pm Masters 45+,5,12060,Sean,Phillips,Dropbar Racing/Source Endurance,,274488,400,358.46153846154,
Men 545pm Masters 45+,6,124322,Calvin,Carter,Hagens Berman,,605982,400,363.07692307692,
Men 545pm Masters 45+,7,97544,George,Romer,Hagens Berman,,30491,400,367.69230769231,
Men 545pm Masters 45+,8,36006,Nikos,Mills,Dropbar Racing/Source Endurance,,183614,400,372.30769230769,
Men 545pm Masters 45+,9,36398,Rick,Roof,Team 2FIVE3 Racing,,242755,400,376.92307692308,
Men 545pm Masters 45+,10,45604,Mark,Mirante,Garage Racing,,293125,400,381.53846153846,
Men 545pm Masters 45+,11,131173,Jason,Ingram,Fell Swoop Racing,,416882,400,386.15384615385,
Men 545pm Masters 45+,12,206827,Matthew,Dutton,Fell Swoop Racing,,592346,400,390.76923076923,
Men 545pm Masters 45+,14,163758,Kirk,Canfield,,,551980,400,395.38461538462,
Men 545pm Masters 45+,14,49114,Chris,Adolf,Fell Swoop Racing,,1204,400,400,
Men 545pm Masters 45+,16,226199,Monilee,Keller,Audi Cycling Team,,260653,400,404.61538461538,
Men 545pm Masters 45+,17,174800,Rebecca,Kawaoka,,,574383,400,409.23076923077,
Men 545pm Masters 45+,18,107799,Todd,Dry,Team 2FIVE3 Racing,,458875,400,413.84615384615,
Men 545pm Masters 45+,19,13490,Gregory,Kauper,Dropbar Racing/Source Endurance,,221706,400,418.46153846154,
Men 545pm Masters 45+,20,227475,Stephanie,Taplin,Liquid Velo Expeditors,,181386,400,423.07692307692,
Men 545pm Masters 45+,21,31223,David,Hecht,Teamsteam,,15626,400,427.69230769231,
Men 545pm Masters 45+,22,194239,Jude,Larene,Fell Swoop Racing,,606369,400,432.30769230769,
Men 545pm Masters 45+,23,56022,Matthew,Hill,Dropbar Racing/Source Endurance,,131504,400,436.92307692308,
Men 545pm Masters 45+,24,53302,Michael,Pruitt,Machete Squad,,28784,400,441.53846153846,
Men 545pm Masters 45+,25,11698,Dale,Harless,Apex Racing,,57571,400,446.15384615385,
Men 545pm Masters 45+,25,162352,Walter,Howard,Notre Dame Cycling,,192296,400,450.76923076923,
Men 545pm Masters 45+,25,228701,Sean,Spingelt,Hagens Berman,,618602,400,455.38461538462,
Men 7pm Cat 1/2/3,1,164275,Joseph,Bloodworth,Taco Time NW Cycling Team,,463474,350,297.5,
Men 7pm Cat 1/2/3,2,136049,Peter,Kim,Gene Johnson Cycling Team,,534120,350,300.26315789474,
Men 7pm Cat 1/2/3,3,184544,Greg,Talpey,Liquid Velo Expeditors,,583130,350,303.02631578947,
Men 7pm Cat 1/2/3,4,167404,Blake,Harper,Premier Racing,,575964,350,305.78947368421,
Men 7pm Cat 1/2/3,5,146724,Chris,Wilson,Fount Cycling Guild,,514629,350,308.55263157895,
Men 7pm Cat 1/2/3,6,163757,Michelle,Howe,Fount Cycling Guild,,557387,350,311.31578947368,
Men 7pm Cat 1/2/3,7,14689,Dustin,Van wyck,Audi Cycling Team,,229254,350,314.07894736842,
Men 7pm Cat 1/2/3,8,14749,Andrew,Martin,Tenspeed Hero,,89104,350,316.84210526316,
Men 7pm Cat 1/2/3,9,125626,Brendon,Confer,Fount Cycling Guild,,485748,350,319.60526315789,
Men 7pm Cat 1/2/3,10,190923,Sam,Frigo,Gene Johnson Cycling Team,,584937,350,322.36842105263,
Men 7pm Cat 1/2/3,11,159958,Christopher,Dennis,Apex Racing,,548507,350,325.13157894737,
Men 7pm Cat 1/2/3,12,153019,Graham,Gallagher,Apex Racing,,528859,350,327.89473684211,
Men 7pm Cat 1/2/3,13,107148,Ben,Marshall,Gene Johnson Cycling Team,,460267,350,330.65789473684,
Men 7pm Cat 1/2/3,14,44283,David,Mullen,Hagens Berman,,306785,350,333.42105263158,
Men 7pm Cat 1/2/3,15,114466,William,Cucco,Tete de la Course,,439021,350,336.18421052632,
Men 7pm Cat 1/2/3,16,10653,Steven,Wilssens,Caliber Home Loans/Gerk's,,287991,350,338.94736842105,
Men 7pm Cat 1/2/3,17,163760,Alex,Harrison,Fount Cycling Guild,,549453,350,341.71052631579,
Men 7pm Cat 1/2/3,18,49363,Andrew,Austin,Hagens Berman,,316276,350,344.47368421053,
Men 7pm Cat 1/2/3,19,44253,Wayne,Brown,Apex Racing,,316268,350,347.23684210526,
Men 7pm Cat 1/2/3,20,165541,Ray,Lamont,Gene Johnson Cycling Team,,555240,350,350,
Men 7pm Cat 1/2/3,21,49358,Steve,Sonheim,Liquid Velo Expeditors,,54980,350,352.76315789474,
Men 7pm Cat 1/2/3,22,104264,Robby,Webster,,,443209,350,355.52631578947,
Men 7pm Cat 1/2/3,23,164622,Andreas,Broxson,Audi Cycling Team,,557409,350,358.28947368421,
Men 7pm Cat 1/2/3,24,207092,Johan,Brusa,Gerard Cycles,,614493,350,361.05263157895,
Men 7pm Cat 1/2/3,25,163485,Meghan,Henry,Fount Cycling Guild,,550289,350,363.81578947368,
Men 7pm Cat 1/2/3,26,159964,Maarten,Brugmans,Audi Cycling Team,,544241,350,366.57894736842,
Men 7pm Cat 1/2/3,27,113318,Brian,Babbitt,CBC Racing Country Green Turf Farms,,77453,350,369.34210526316,
Men 7pm Cat 1/2/3,28,55995,Mike,Robson,Tenspeed Hero,,118582,350,372.10526315789,
Men 7pm Cat 1/2/3,29,85939,Brian,Baumhover,Audi Cycling Team,,411844,350,374.86842105263,
Men 7pm Cat 1/2/3,30,127117,Mark,Severy,,,496555,350,377.63157894737,
Men 7pm Cat 1/2/3,31,20495,Joseph,Skokan,Caliber Home Loans/Gerk's,,289466,350,380.39473684211,
Men 7pm Cat 1/2/3,32,175306,Ryan,Styrk,Fount Cycling Guild,,572541,350,383.15789473684,
Men 7pm Cat 1/2/3,33,76108,Travis,Venable,Apex Racing,,275610,350,385.92105263158,
Men 7pm Cat 1/2/3,34,190922,Johnathan,Hsu,Fount Cycling Guild,,591106,350,388.68421052632,
Men 7pm Cat 1/2/3,34,53133,Cameron,Janes,Dyna Racing,,359555,350,391.44736842105,
Men 7pm Cat 1/2/3,34,13512,Mike,Hone,Audi Cycling Team,,155193,350,394.21052631579,
Men 7pm Cat 1/2/3,34,101680,Jeremy,Cucco,Hagens Berman,,439012,350,396.97368421053,
Men 7pm Cat 1/2/3,34,127825,Sean,Bunce,Fount Cycling Guild,,495788,350,399.73684210526,
Men 7pm Cat 4/5,1,194232,Jacob,Smith,Gene Johnson Cycling Team,,605898,450,382.5,
Men 7pm Cat 4/5,2,228720,Spencer,Barclay,Audi Cycling Team,,599882,450,386.25,
Men 7pm Cat 4/5,3,227595,Eugene,Chu,,,618023,450,390,
Men 7pm Cat 4/5,4,184029,Wade,Schultz,Liquid Velo Expeditors,,454047,450,393.75,
Men 7pm Cat 4/5,5,182616,Kit,Culbert,,,522663,450,397.5,
Men 7pm Cat 4/5,6,190931,Andrew,Scogin,Audi Cycling Team,,591333,450,401.25,
Men 7pm Cat 4/5,7,194230,Randy,Yao,Gene Johnson Cycling Team,,593177,450,405,
Men 7pm Cat 4/5,8,228700,Junqi,Ye,,,,450,408.75,
Men 7pm Cat 4/5,9,146049,Evan,Lih,Gene Johnson Cycling Team,,524460,450,412.5,
Men 7pm Cat 4/5,10,213386,Taylor,Castillo,Fount Cycling Guild,,610269,450,416.25,
Men 7pm Cat 4/5,11,206833,Ciaran,O'rourke,RAD Racing p/b CycleU,,600243,450,420,
Men 7pm Cat 4/5,12,206832,Aidan,Turvey,Gene Johnson Cycling Team,,610440,450,423.75,
Men 7pm Cat 4/5,13,227598,Steve,Blackwell,Audi Cycling Team,,595818,450,427.5,
Men 7pm Cat 4/5,14,213395,Robert,Manson,Audi,,603988,450,431.25,
Men 7pm Cat 4/5,15,213391,Bryson,Huie,Gene Johnson Cycling Team,,610978,450,435,
Men 7pm Cat 4/5,16,228640,John,Monnig,Audi,,608281,450,438.75,
Men 7pm Cat 4/5,17,213337,Luke,Heerema,Audi Cycling Team,,611624,450,442.5,
Men 7pm Cat 4/5,18,228941,Ryan,Mix,Audi Cycling Team,,619504,450,446.25,
Men 7pm Cat 4/5,19,228705,Joseph,Cheng,Caliber Home Loans/Gerk's,,606921,450,450,
Men 7pm Cat 4/5,20,169122,Sam,Horn,Apex Racing,,578305,450,453.75,
Men 7pm Cat 4/5,21,213355,Madison,Molitor,Fount Cycling Guild,,606421,450,457.5,
Men 7pm Cat 4/5,22,206824,Nathaniel,Clark,Apex Racing,,606037,450,461.25,
Men 7pm Cat 4/5,23,228942,Lucas,Parzych,Gene Johnson Cycling Team,,,450,465,
Men 7pm Cat 4/5,24,213384,Francisco,Molinares,Gene Johnson Cycling Team,,615314,450,468.75,
Men 7pm Cat 4/5,25,226305,Bill,White,Gene Johnson Cycling Team,,617132,450,472.5,
Men 7pm Cat 4/5,26,228702,Daniel,Monroy,,,618024,450,476.25,
Men 7pm Cat 4/5,27,228723,Zachary,Simon,,,618594,450,480,
Men 7pm Cat 4/5,28,147050,Travis,Stadler,Fount Cycling Guild,,525487,450,483.75,
Men 7pm Cat 4/5,29,60306,David,Gambel,Liquid Velo Expeditors,,367299,450,487.5,
Men 7pm Cat 4/5,30,145595,Joseph,Thomas,Taco Time NW Cycling Team,,75609,450,491.25,
Men 7pm Cat 4/5,31,228772,Brian,Ray,,,592163,450,495,
Men 7pm Cat 4/5,31,225644,Anton,Urnyshev,,,615236,450,498.75,
Men 7pm Cat 4/5,31,148640,Jonathan,Wagher,Caliber Home Loans/Gerk's,,520924,450,506.25,
Men 7pm Cat 4/5,31,228707,Eric,Christensen,Gene Johnson Cycling Team,,619018,450,502.5,
Men 7pm Cat 4/5,31,176924,Michael,Bailey,Gene Johnson Cycling Team,,568091,450,510,
Men 7pm Cat 4/5,31,227596,Artak,Sukhudyan,Caliber Home Loans/Gerk's,,520792,450,513.75,
Men 7pm Masters,1,74502,Justin,Heinen,Taco Time NW Cycling Team,,396638,400,340,
Men 7pm Masters,2,13502,Joe,Baratto,Caliber Home Loans/Gerk's,,51702,400,342.4,
Men 7pm Masters,3,153787,Tyrel,Lacey,,,535569,400,344.8,
Men 7pm Masters,4,59956,Doug,Davis,Audi Cycling Team,,74205,400,347.2,
Men 7pm Masters,5,104665,Blaine,Felton,Taco Time NW Cycling Team,,443071,400,349.6,
Men 7pm Masters,6,156443,Ted,Buchanan,Taco Time NW Cycling Team,,548773,400,352,
Men 7pm Masters,7,12521,Bart,Heer,Fell Swoop Racing,,256032,400,354.4,
Men 7pm Masters,8,148140,Stephen,Gingrich,Apex Racing,,278610,400,356.8,
Men 7pm Masters,9,101676,Greg,Hoglund,,,437894,400,359.2,
Men 7pm Masters,10,162351,Peter,Kuhn,Hagens Berman,,554857,400,361.6,
Men 7pm Masters,11,131608,Stuart,Ayling,Este Racing,,501118,400,364,
Men 7pm Masters,12,147051,Stephen,Fontenot,OMG Racing,,289009,400,366.4,
Men 7pm Masters,13,151447,Scott,Stout,Hagens Berman,,297455,400,368.8,
Men 7pm Masters,14,44258,Travis,Dougan,Fell Swoop Racing,,280758,400,371.2,
Men 7pm Masters,15,152030,Jonas,Bakkane,Fell Swoop Racing,,414541,400,373.6,
Men 7pm Masters,16,17532,Brad,Callos,Gene Johnson Cycling Team,,198851,400,376,
Men 7pm Masters,17,190925,James,Corcoran,Gene Johnson Cycling Team,,592115,400,378.4,
Men 7pm Masters,18,76069,Steve,Bleifuhs,Taco Time NW Cycling Team,,70153,400,380.8,
Men 7pm Masters,19,18163,Nathan,Hakken,Apex Racing,,271870,400,383.2,
Men 7pm Masters,20,159956,Thomas,Horan,Fell Swoop Racing,,498642,400,385.6,
Men 7pm Masters,21,74190,David,Crawford,Este Racing,,395835,400,388,
Men 7pm Masters,22,138434,Phil,Arnold,Taco Time NW Cycling Team,,1953,400,390.4,
Men 7pm Masters,23,163758,Kirk,Canfield,,,551980,400,392.8,
Men 7pm Masters,24,92436,Stephane,Crepin,Taco Time NW Cycling Team,,405211,400,395.2,
Men 7pm Masters,25,136625,Alex,Aguinaldo,Apex Racing,,501826,400,397.6,
Men 7pm Masters,26,41683,Christopher,Rippey,CoreTechs Cycling,,358809,400,400,
Men 7pm Masters,27,146222,Ryan,Downey,Este Racing,,525217,400,402.4,
Men 7pm Masters,28,183491,David,Grainger,Gene Johnson Cycling Team,,582145,400,404.8,
Men 7pm Masters,29,49178,Randy,Schultz,Caliber Home Loans/Gerk's,,334112,400,407.2,
Men 7pm Masters,30,196657,Antoine,Issa,Night Owl Cycling,,,400,409.6,
Men 7pm Masters,31,225645,Warland,Wight,Gene Johnson Cycling Team,,616184,400,412,
Men 7pm Masters,32,207089,David,Dye,Gene Johnson Cycling Team,,,400,414.4,
Men 7pm Masters,33,20239,Chris,Mahan,Fell Swoop Racing,,190831,400,416.8,
Men 7pm Masters,34,122941,Josh,Adams,Este Racing,,396762,400,419.2,
Men 7pm Masters,35,121996,Andrew,Howell,,,195828,400,421.6,
Men 7pm Masters,36,14532,Gordy,Bolstad,Caliber Home Loans/Gerk's,,206957,400,424,
Men 7pm Masters,37,206827,Matthew,Dutton,Fell Swoop Racing,,592346,400,426.4,
Men 7pm Masters,38,18934,Ron,Huebner,Gene Johnson Cycling Team,,145895,400,428.8,
Men 7pm Masters,39,187087,Steven,Crane,Este Racing,,585754,400,431.2,
Men 7pm Masters,40,36399,Bryon,Cline,Caliber Home Loans/Gerk's,,297665,400,433.6,
Men 7pm Masters,41,130151,Mike,Brown,Fell Swoop Racing,,169016,400,436,
Men 7pm Masters,42,49105,Gregory,Luniewski,Caliber Home Loans/Gerk's,,207153,400,438.4,
Men 7pm Masters,43,36005,Zqwan,Peterson,Fell Swoop Racing,,109655,400,440.8,
Men 7pm Masters,44,20476,Steve,Thompson,Caliber Home Loans/Gerk's,,287800,400,443.2,
Men 7pm Masters,45,44277,Christopher,Soelling,Taco Time NW Cycling Team,,305711,400,445.6,
Men 7pm Masters,45,53302,Michael,Pruitt,Machete Squad,,28784,400,448,
Men 7pm Masters,45,177964,Ruben,Davila,,,579813,400,450.4,
Men 7pm Masters,45,228706,Ben,Pflaum,Fell Swoop Racing,,585406,400,452.8,
Men 7pm Masters,45,228943,Steven,Walker,Caliber Home Loans/Gerk's,,414976,400,455.2,
Men 7pm Masters,45,101676,Greg,Hoglund,,,437894,400,460,
Men 7pm Masters,45,93137,Dan,Scott,Gene Johnson Cycling Team,,150023,400,457.6,
Women 545pm,1,163757,Michelle,Howe,Fount Cycling Guild,,557387,,,
Women 545pm,2,226199,Monilee,Keller,Audi Cycling Team,,260653,,,
Women 545pm,3,174800,Rebecca,Kawaoka,,,574383,,,
Women 545pm,4,227475,Stephanie,Taplin,Liquid Velo Expeditors,,181386,,,
