First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Drury,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 5,2,21,434.375,
Charles,Dupont,Music City Crits p/b Action Nissan,2023-06-28,Men Cat 5,6,16,457.60388869161,
Charles,Dupont,Music City Crits p/b Action Nissan,2023-05-31,Men Cat 5,4,10,467.38813439083,
Charles,Dupont,Music City Crits p/b Action Nissan,2023-05-10,Men Cat 5,2,4,,
Charles,Dupont,Music City Crits p/b Action Nissan,2023-05-3,Men Cat 5,7,15,488.12115819802,
Charles,Dupont,Music City Crits p/b Action Nissan,2023-04-26,Men Cat 5,5,7,500,
Neil,Fronheiser,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,40,45,404.48100833333,
Neil,Fronheiser,River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,6,42,322.60828571429,
Aubrey,Moore,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,42,71,345.51225,
Aubrey,Moore,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,22,47,322.647,
Stephen,Duncan,Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Men Pro/1/2/3,29,29,349.64041016922,
Howard,Demarco,Memphis Invitational Club Championship ,2011-06-11,Men Pro/1/2/3,13,20,255.71428571429,
Allison,Greening,Hell of the South,2011-04-2,Senior Women Category 1-4,17,17,402.5,
