Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake Road Race,2008-03-30,Masters 4/5,30,56,,
OBRA Hillclimb Championships,2008-08-24,Masters Men 55-59,6,8,,
Cherry Pie,2009-02-15,Master Men 50+,18,19,,
Banana Belt Series,2009-03-1,Masters 50+,13,14,,
Banana Belt Series #2,2009-03-15,Masters Men 50+,15,16,,
Monday PIR #3,2009-05-18,Masters 4/5,9,37,,
Monday PIR #4,2009-05-25,Masters 4/5,22,33,,
OBRA Hillclimb Championship,2009-08-16,Masters Men 55-59,8,11,,
Cherry Pie,2010-02-13,Men 4/5 50+,5,12,427.5,
Silverton RR,2010-05-16,Master Men 50+,12,14,448.59089651823,
Monday PIR #6,2010-05-24,Masters 4/5,35,56,423.2745,
Monday PIR #7,2010-05-31,Master 4/5,28,36,444.56875,
Monday PIR #8,2010-06-7,Masters 4/5,42,58,439.45813793103,
OBRA Hillclimb TT,2010-08-15,Masters Men 55-59,5,7,,
Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 50+,8,13,465.75563598326,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 4/5,29,40,423.07908973161,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 4/5,13,29,417.62586250585,
Estacada Time Trial Series,2011-04-17,Masters Men 50+,13,18,510.03612260818,
Estacada Time Trial Series,2011-05-1,Masters Men 50+,12,17,476.17807106177,
OUCH,2011-07-24,Masters Men 55-59,9,10,514.35772985749,
OBRA Uphill TT,2011-08-20,Masters Men 55-59,5,7,459.94738334245,
Cherry Pie,2012-02-19,Men 4/5 - 50/60+,8,18,472.61703703704,
Jack Frost TT,2012-02-26,Men 50-59,20,37,457.25530261956,
Banana Belt #3,2012-03-18,Master Men 4/5,36,39,485.91588888889,
Western Bike Works TT @ PIR,2012-04-8,Masters Men 50+,14,17,502.68751491007,
Beautiful Estacada Time Trial,2012-04-22,Mstr Men 50+,17,23,488.72703598485,
As the Raven Flies TT,2012-04-28,Masters 50+ Men,8,10,481.41701455769,
Western Bike Works TT @ PIR,2012-05-28,Masters Men 50+,10,13,496.69410621724,
Wildcat Mtn Uphill Challenge,2012-07-15,Masters Men 55+,3,4,,
OUCH,2012-08-5,Masters Men 55-59,9,11,474.3571757707,
OBRA TT,2012-08-12,Masters Men 55-59,10,13,493.06302010505,
Jack Frost TT,2013-02-24,Masters Men 60+,5,20,445.04035261247,
Crank Bicycles TT @ PIR,2013-03-31,Masters Men 60+,8,15,488.72703598485,
Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 60+,10,12,606.42849800926,
Crank Bicycles TT @ PIR,2013-05-27,Masters Men 60+,3,9,511.445,
OBRA TTT,2013-06-9,Men 200-239,4,16,,
OBRA Time Trial,2013-08-4,Masters Men 60-64,12,17,591.00318728583,
OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 60+,14,20,580.36977319277,
Cherry Pie,2014-03-23,Masters Men 60+,4,5,,
As the Raven Flies,2014-04-5,Masters 60+ Men,4,9,521.32388428319,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 60+,9,16,550,
As the Raven Flies... only longer,2014-04-26,Masters Men 60+,6,10,550,
Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 4/5 60+,2,2,,
St. Honoré Criterium,2014-07-5,Masters Men 50+ 1/2/3,7,7,552.258,
Wildcat Mtn Uphill Challenge,2014-07-13,Masters Men 60+,5,7,568.33333333333,
Revenge of the Disc - Race 1,2014-07-26,Masters Men 60+,4,9,529.71371479167,
Criterium Championships,2014-08-2,Masters Men 60+,9,9,631.14514083333,
OBRA Uphill TT Championship,2014-08-10,Masters Men 60+,9,10,599.5,
Jack Frost TT,2015-02-22,Masters Men 60-69,12,23,550,
Cherry Pie,2015-03-22,Masters Men 60+,3,3,,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 60+,4,5,,
As The Raven Flies,2015-04-18,Men 60+,8,11,557.13993333333,
As the Raven Flies.... Only Longer,2015-05-2,Masters Men 60-69,4,5,,
Hutch's Twilight TT Eddy Championship,2015-05-24,Masters Men 60-69,5,8,508.05792954545,
Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 60+,7,7,672.89759590822,
OUCH,2015-07-12,Masters Men 60+,8,10,579.49553333333,
Franz Bakery Crit,2015-08-1,Masters 50+,10,11,503.08413182151,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 60+,5,5,,
