Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,15,54,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,15,54,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 4 Men,18,44,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 4,12,42,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,18,62,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,18,62,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 4/5,15,62,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 4/5,13,62,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4/5 Men,10,56,,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 4 Men,15,48,371.58047840609,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 4 Men,22,41,403.3805330342,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 4 Men,15,41,379.71680179477,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 4 Men,23,39,424.84065789474,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 4 Men,13,32,385,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 4 Men,11,32,377.5,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 4 Men,10,31,378.57142857143,
Ronde van Palouse,2012-04-14,Men Cat 1/2/3/4 Master 40-49,8,13,358.75,
Liberty Road Race,2012-07-28,Men Cat 4/5 Senior ,20,30,467.13082441779,
Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2/3/4 Master 40-49,7,21,349.46324956772,
RIVER BEND CRIT,2013-06-9,Men Cat 4/5 Senior,17,27,487.35258865739,
Mount Spokane Hill Climb,2013-08-25,Men Cat 4/5 Senior,29,34,521.64276180804,
Ronde Van Palouse,2015-04-26,Men Master 40+ Cat 1/2/3/4,10,12,385.29742953587,
River Bend Crit,2016-06-12,Men Senior Cat 4/5,13,22,457.27570663547,
2016 Baddlands Cooper Jones Twilight Series (River District),2016-08-16,Men B Pack Open,8,21,407.30464837993,
Ronde Van Palouse,2017-04-8,Men Master 40+ Cat 1/2/3/4,DNF,8,,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-11,B,DNP,31,,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-2,Men B Pack Open,DNP,24,,
River Bend Crit,2017-06-11,Men Master 40+ Category 1-4,7,7,376.397,
2017 Baddlands Cooper Jones Twilight Series (River District),2017-07-18,Men B Pack Open,7,15,385.73823809524,
