Race Name,Race Date,Category Name,Place,Total Racers,Points
Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,22,57,385,
East Arcade Road Race,2021-08-28,Men Cat 4 Novice/Women Cat 4 (Open),4,31,479.25,
Tour of Buffalo,2022-05-28,Men Category 4/5,5,32,353.95826515776,
Tour of Buffalo,2022-05-29,Men Category 4/5,7,33,370.25215092247,
Tour of Buffalo,2022-05-30,Men Category 4/5,4,27,349.64352816723,
Tour of Buffalo,2022-05-30,Men Category 4/5,3,46,345.21739130435,
Hamburg Weekend,2022-06-18,Men  Cat 4/Novice,7,17,390.43478127891,
Hamburg Weekend,2022-06-19,Men  Cat 4/Novice,1,29,343.34922378444,
BBC 50th Anniversary President's Cup,2022-07-10,Men  P/1/2/3,9,16,336.49511256655,
Freedom Run Winery Road Race,2022-07-17,Men Cat 3/4,7,12,384.51603637979,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,28,45,206.81818181818,
Marilla Spring Classic Road Race,2023-04-30,Men Cat 1/2/3,4,22,286.50560208255,
Races at the Lake (RATL),2023-05-13,Men  Cat 3/4,2,20,296.70581905138,
Races at the Lake (RATL),2023-05-13,Men  Masters 35+,1,8,318.269676062,
Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men P/1/2/3,22,32,368.20858608953,
Hamburg Road Race,2023-06-18,Men Men's P/1/2/3,15,19,413.50435197732,
Freedom Run Winery Road Race,2023-07-9,Road Men  P/1/2/3/4,20,28,326.25,
SkyRace Buffalo,2023-07-16,Men 123,3,6,352.19307620206,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,DNF,22,425.49209281062,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,5,24,270,
