Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,1,119,,
Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,18,91,,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,52,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,52,140,,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,128,141,200.64804761905,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,95,141,173.25179598755,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,95,137,195.18617479761,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,50,137,180.33973716402,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,102,117,185.36900862069,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,65,75,325.75148234541,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,62,71,364.17282857143,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,31,45,319.55817134478,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,24,63,276.86657138843,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,DNF,94,355.43236322117,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,51,187,175.53045024876,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,28,41,261.3515,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,44,52,348.72859059514,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,DNF,50,350.64883333333,
US Pro RR Champs,2014-05-26,Men Pro  ,4,83,188.61733333333,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,59,131,221.65049852466,
Tour of Utah Stage 1,2015-08-3,Men Pro,106,121,250.6671639233,
Tour of Utah Stage 2,2015-08-4,Men Pro,120,121,250.72325416667,
Tour of Utah Stage 3,2015-08-5,Men Pro,93,121,231.049,
Tour of Utah Stage 4,2015-08-6,Men Pro,102,120,214.42131609195,
Tour of Utah Stage 5,2015-08-7,Men Pro,75,115,211.832875,
Tour of Utah Stage 6,2015-08-8,Men Pro,64,111,202.21683437901,
Tour of Utah Stage 7,2015-08-9,Men Pro,72,104,206.15315770646,
Tour of Utah Overall,2015-08-9,Men Pro,87,100,232.68586960958,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,43,153,196.63965789474,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,106,151,307.20188584475,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,101,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,DNF,146,,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,49,178,215.77879360465,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,53,176,231.22841463415,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,71,176,213.79285675083,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,105,169,289.69803904018,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,37,159,205.66689473684,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,37,92,212.74501830903,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,DNF,76,255.18847222222,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,29,122,249.71699561404,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,46,111,225.47963333333,
Bucks County Classic,2016-09-11,Men Pro/1,28,141,249.82835271318,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,81,149,219.1194009009,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,49,132,265.68767416311,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,72,128,280.0651,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,49,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,13,116,215.84217037037,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,26,84,257.99270242428,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,30,99,242.05267821668,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,59,69,481.27271875,
2018 Big Ring Challenge,2018-02-25,Men Cat3 40-49,18,31,471.06119788131,
2018 GHORBA Big Ring,2018-02-25,Cat 3 M 40-49,18,31,471.06119788131,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,737,792,,
Cascade Gravel Grinder,2019-04-26,Big Grinder Men Open,3,43,,
Cascade Gravel Grinder,2019-04-27,Big Grinder Men Open,3,85,,
Upland Area Greenways Time Trial,2022-06-11,Male 40-49,5,5,,
WVMBA #1: Race to Lil Moe's,2023-04-2,Men Masters (45+) Sport,2,19,325,
