Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,102605,Christopher,Beall,LOW//Factory Racing,,397013,369.57,311.98116666667,
Men Cat 2/3,2,118272,Jake,Taylor,University of California-Davis,,403525,372.38,320.6277037037,
Men Cat 2/3,3,106467,John,Franz,LOW// Factory Racing,,458751,356.91,329.27424074074,
Men Cat 2/3,4,113811,Tim,Davis,Cycle Sport - Specialized p/b Muscle Milk,,407521,359.16,337.92077777778,
Men Cat 2/3,5,90552,Greg,Mccullough,Cycle Sport - Specialized p/b Muscle Milk,,420048,391.99,346.56731481481,
Men Cat 2/3,6,51366,Dennis,Kwon,,,335692,368.78,355.21385185185,
Men Cat 2/3,7,15656,Michael,Claudio,ThirstyBear p/b Akamai,,248052,394.2,363.86038888889,
Men Cat 2/3,8,18364,Ross,Kelly,Davis Bike Club Race Team,,324534,451.12,372.50692592593,
Men Cat 2/3,9,86344,Aaron,Mcdevitt,SquadraSF p/b Terun,,413330,402.51,381.15346296296,
Men Cat 2/3,10,78311,Stephen,Lenz,Chico Cycling Team,,418571,435.82,389.8,
Men Cat 2/3,11,66520,Daniel,Hoeppner,A Bloc Racing,,264773,403.82,398.44653703704,
Men Cat 2/3,12,90123,Tyler,Marchesano,LOW//Factory Racing,,420060,410.14,407.09307407407,
Men Cat 2/3,13,67217,Jeffery,Edwards,,,255271,369.59,415.73961111111,
Men Cat 2/3,14,79051,Joshua,Mcdonald,C360R Cycling Team,,402489,376.27,424.38614814815,
Men Cat 2/3,15,144580,Michael,Cordova,Chico Cycling Team,,524998,358.94,433.03268518519,
Men Cat 2/3,16,72094,Stuart,Watson,Cycle Sport - Specialized p/b Muscle Milk,,391493,389.8,441.67922222222,
Men Cat 2/3,17,140248,Tom,Van pelt,Team Mikes Bikes p/b Equator Coffees,,353828,434.02,450.32575925926,
Men Cat 2/3,18,108410,Mark,Morton,Cycle Sport - Specialized p/b Muscle Milk,,460867,381.84,458.9722962963,
Men Cat 2/3,19,125543,Eddy,Bach,,,390453,411.66,467.61883333333,
Men Cat 2/3,DNF,88263,Alexi,Gabuyo,LOW//Factory Racing,,407538,414.94,484.91190740741,
Men Cat 2/3,DNF,93452,Alec,Pasqualina,A Bloc Racing,,380657,334.9882308246,484.91190740741,
Men Cat 2/3,DNF,121973,Chris,Midkiff,Chico Cycling Team,,480424,459.7,484.91190740741,
Men Cat 2/3,DNF,43822,Isaiah,Chass,Team Swift,,320750,392.81,484.91190740741,
Men Cat 2/3,DNF,130959,Mikal,Davis,Team Mikes Bikes p/b Equator Coffees,,498709,465.34,484.91190740741,
Men Cat 2/3,DNF,89327,Andy,Garzoli,Main Street Elite p/b Main Street Bicycles,,390428,404.67,484.91190740741,
Men Cat 2/3,DNF,121971,Zane,Jensen,Main Street Elite p/b Main Street Bicycles,,497517,391.5,484.91190740741,
Men Cat 2/3,DNF,38434,Justin,Balderston,Team Mikes Bikes p/b Equator Coffees,,327014,450.24,484.91190740741,
Men Cat 3/4,1,125543,Eddy,Bach,,,390453,411.66,342.69733333333,
Men Cat 3/4,2,96875,Emmett,Smith,Pen Velo Racing/Summit Bicycles,,434471,377.42,347.4201372549,
Men Cat 3/4,3,121971,Zane,Jensen,Main Street Elite p/b Main Street Bicycles,,497517,391.5,352.14294117647,
Men Cat 3/4,4,73555,Erik,Schiller,SunPower Racing,,397700,406.36,356.86574509804,
Men Cat 3/4,5,88263,Alexi,Gabuyo,LOW//Factory Racing,,407538,414.94,361.58854901961,
Men Cat 3/4,6,79051,Joshua,Mcdonald,C360R Cycling Team,,402489,376.27,366.31135294118,
Men Cat 3/4,7,105959,Travis,Mceuen,Team Mikes Bikes p/b Equator Coffees,,457591,366.87,371.03415686275,
Men Cat 3/4,8,66520,Daniel,Hoeppner,A Bloc Racing,,264773,403.82,375.75696078431,
Men Cat 3/4,9,18364,Ross,Kelly,Davis Bike Club Race Team,,324534,451.12,380.47976470588,
Men Cat 3/4,10,51366,Dennis,Kwon,,,335692,368.78,385.20256862745,
Men Cat 3/4,11,72094,Stuart,Watson,Cycle Sport - Specialized p/b Muscle Milk,,391493,389.8,389.92537254902,
Men Cat 3/4,12,39970,Matthew,Santillan,CBRE Racing,,322792,434.78,394.64817647059,
Men Cat 3/4,13,43822,Isaiah,Chass,Team Swift,,320750,392.81,399.37098039216,
Men Cat 3/4,14,140248,Tom,Van pelt,Team Mikes Bikes p/b Equator Coffees,,353828,434.02,404.09378431373,
Men Cat 3/4,15,90255,Cj,Mooneyham,Form+Data p/b Mercedes Benz of Modesto,,494505,437.17,408.81658823529,
Men Cat 3/4,16,17893,Douglas,Schaller,A Bloc Racing,,266583,404.25,413.53939215686,
Men Cat 3/4,17,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,434.84,418.26219607843,
Men Cat 3/4,18,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,418.25,422.985,
Men Cat 3/4,19,90638,Finn,Cunningham,Tieni Duro Junior Cycling Team,,419242,470.42,427.70780392157,
Men Cat 3/4,20,78311,Stephen,Lenz,Chico Cycling Team,,418571,435.82,432.43060784314,
Men Cat 3/4,21,106089,Theo,Goguely,Team Mikes Bikes p/b Equator Coffees,,458972,373.1,437.15341176471,
Men Cat 3/4,22,89327,Andy,Garzoli,Main Street Elite p/b Main Street Bicycles,,390428,404.67,441.87621568627,
Men Cat 3/4,23,44065,Evan,Hudelson,Funsport Bikes Cycling Team,,368297,478.63,446.59901960784,
Men Cat 3/4,24,93452,Alec,Pasqualina,A Bloc Racing,,380657,334.9882308246,451.32182352941,
Men Cat 3/4,25,130959,Mikal,Davis,Team Mikes Bikes p/b Equator Coffees,,498709,465.34,456.04462745098,
Men Cat 3/4,26,143800,Will,Farino,Team Mikes Bikes p/b Equator Coffees,,520738,427.72,460.76743137255,
Men Cat 3/4,27,41682,Charles,Bunting,Morgan Stanley Cycling Team,,207667,399.79,465.49023529412,
Men Cat 3/4,28,89120,Alejandro,De simone,,,410511,516.84835728918,470.21303921569,
Men Cat 3/4,29,22459,Ben,Egger,A Bloc Racing,,289147,465.55826262626,474.93584313725,
Men Cat 3/4,30,105299,Levi,Jago,Don Chapin Monterey Bay Racing Team,,432898,441.5,479.65864705882,
Men Cat 3/4,31,78061,Tommy,Perkins,JAKROO presented by Chrome Industries,,387371,472.2,484.38145098039,
Men Cat 3/4,32,28148,Deniz,Warraich,A Bloc Racing,,329038,439.28,489.10425490196,
Men Cat 3/4,33,38434,Justin,Balderston,Team Mikes Bikes p/b Equator Coffees,,327014,450.24,493.82705882353,
Men Cat 3/4,34,60981,Yuriy,Platoshyn,Pen Velo Racing/Summit Bicycles,,378266,443.24,498.5498627451,
Men Cat 3/4,DNF,125542,James,Grady,Team Mikes Bikes p/b Equator Coffees,,475146,450.1,507.99547058824,
Men Cat 3/4,DNF,78800,Jeromy,Lee,,,392893,469.89,507.99547058824,
Men Cat 3/4,DNF,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,409.24,507.99547058824,
Men Cat 4,1,149882,Pete,Carolan,Olympic Club,,185956,405.12,369.49216666667,
Men Cat 4,2,39970,Matthew,Santillan,CBRE Racing,,322792,434.78,375.31701190476,
Men Cat 4,3,133028,Alex,Akins,Don Chapin Monterey Bay Racing Team,,504096,432.14,381.14185714286,
Men Cat 4,4,90255,Cj,Mooneyham,Form+Data p/b Mercedes Benz of Modesto,,494505,437.17,386.96670238095,
Men Cat 4,5,139128,Stefan,Hubrich,Don Chapin Monterey Bay Racing Team,,513639,457.54,392.79154761905,
Men Cat 4,6,106623,Kurt,Kuckein,CBRE Racing,,170042,433.22,398.61639285714,
Men Cat 4,7,144209,Daniel,Regua,SJBC,,521766,430.3,404.44123809524,
Men Cat 4,8,44065,Evan,Hudelson,Funsport Bikes Cycling Team,,368297,478.63,410.26608333333,
Men Cat 4,9,53367,John,Deagon,,,333264,400,416.09092857143,
Men Cat 4,10,144507,Vasileios,Raptakis,SunPower Racing,,434993,451.04,421.91577380952,
Men Cat 4,11,90256,Adolph,Estrada,,,430384,409.94,427.74061904762,
Men Cat 4,12,142410,Oliver,Song,,,523852,486.04,433.56546428571,
Men Cat 4,13,92543,Marcos,Marrero,TB143,,423213,530.87,439.39030952381,
Men Cat 4,14,105299,Levi,Jago,Don Chapin Monterey Bay Racing Team,,432898,441.5,445.2151547619,
Men Cat 4,15,143800,Will,Farino,Team Mikes Bikes p/b Equator Coffees,,520738,427.72,451.04,
Men Cat 4,16,116940,Mathias,Jacquelin,Team Mikes Bikes p/b Equator Coffees,,423287,426.26,456.8648452381,
Men Cat 4,17,127365,Dante,Lobue,Cycle Sport - Specialized p/b Muscle Milk,,496554,474.95,462.68969047619,
Men Cat 4,18,144574,Christian,Taylor,,,479308,433.2,468.51453571429,
Men Cat 4,19,150841,Peter,Coffman,,,533416,416.01,474.33938095238,
Men Cat 4,20,107352,Christopher,Stricklen,SJBC,,459947,453.81,480.16422619048,
Men Cat 4,21,89120,Alejandro,De simone,,,410511,516.84835728918,485.98907142857,
Men Cat 4,22,33270,Galen,Frechette,,,336284,456.56,491.81391666667,
Men Cat 4,23,85829,Bernhard,Nickel,,,407997,530.23,497.63876190476,
Men Cat 4,24,125542,James,Grady,Team Mikes Bikes p/b Equator Coffees,,475146,450.1,503.46360714286,
Men Cat 4,25,78061,Tommy,Perkins,JAKROO presented by Chrome Industries,,387371,472.2,509.28845238095,
Men Cat 4,26,97891,Jason,D prater,RMRC p/b Turin Bicycles,,244064,468.12,515.11329761905,
Men Cat 4,27,36490,Kevin,Burlinson,,,203380,530.95,520.93814285714,
Men Cat 4,28,96191,Irving,Zamora,TB143,,423321,474.46,526.76298809524,
Men Cat 4,29,61669,Jacob,Jordan,Team Mikes Bikes p/b Equator Coffees,,367266,502.13,532.58783333333,
Men Cat 4,DNF,108237,Alfonse,Le duc,Team Mikes Bikes p/b Equator Coffees,,467947,407.69,544.23752380952,
Men Cat 5,1,133243,Alex,Hanson,,,513999,454.96200809061,389.71706895901,
Men Cat 5,2,159266,Nathan,Davis,Cycle Sport - Specialized p/b Muscle Milk,,513636,463.3,402.39868533913,
Men Cat 5,3,147563,Alex,Wang,,,525656,496.44,415.08030171926,
Men Cat 5,4,154203,Holger,Steinmetzger,Alto Velo,,,453.2611044641,427.76191809938,
Men Cat 5,5,144511,Andrew,Avedian,,,523806,457.21,440.4435344795,
Men Cat 5,6,144576,Cameron,Stewart,Don Chapin Monterey Bay Racing Team,,517464,495.78,453.12515085963,
Men Cat 5,7,146370,Ian,Fernihough,,,499580,454.97,465.80676723975,
Men Cat 5,8,146257,David,Kitchener,,,527096,472.35,478.48838361988,
Men Cat 5,9,154322,Timmy,Nguyen,San Jose State Cycling,,,500,491.17,
Men Cat 5,10,127362,Brian,Mancini,,,197305,440.39424963971,503.85161638012,
Men Cat 5,11,144509,Stefan,K miller,Tieni Duro Junior Cycling Team,,523152,491.17,516.53323276025,
Men Cat 5,12,153668,Alexander,Mastro,,,535960,488.007,529.21484914037,
Men Cat 5,13,146687,Marcus,Cheek,,,534956,507.41,541.8964655205,
Men Cat 5,14,106628,Gary,Thomas,,,459773,549.70832724868,554.57808190062,
Men Cat 5,15,138824,Aaron,Froley,,,526065,554.71,567.25969828074,
Men Cat 5,16,152895,Enrique,Delreal,,,533157,536.22,579.94131466087,
Men Cat 5,17,153181,Neil,Greer,Orange Pedal Cycling,,476206,546.77,592.62293104099,
Men Cat 5,DNF,107438,Charles,Woosley,Emerald Velo Cycling Team Inc.,,106985,566.69187777778,617.98616380124,
Men Cat Pro/1/2,1,39212,Stephen,Vogel,,,324128,326.8,314.322,
Men Cat Pro/1/2,2,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,357.51,328.718,
Men Cat Pro/1/2,3,56534,Chris,Coble,Olympic Club,,220196,363.43,343.114,
Men Cat Pro/1/2,4,15946,Jeffrey,Buscheck,Davis Bike Club Elite Team,,283386,364.91,357.51,
Men Cat Pro/1/2,5,28395,David,Grundman,SquadraSF p/b Terun,,240540,332.17,371.906,
Men Cat Pro/1/2,6,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,,338976,347.16,386.302,
Men Cat Pro/1/2,7,15656,Michael,Claudio,ThirstyBear p/b Akamai,,248052,394.2,400.698,
Men Cat Pro/1/2,DNF,86344,Aaron,Mcdevitt,SquadraSF p/b Terun,,413330,402.51,429.49,
Men Cat Pro/1/2,DNF,108410,Mark,Morton,Cycle Sport - Specialized p/b Muscle Milk,,460867,381.84,429.49,
Men Cat Pro/1/2,DNF,65598,Simon,Tuttle,,,382116,391.86,429.49,
Men Cat Pro/1/2,DNF,38596,Nick,Kreeger,SquadraSF p/b Terun,,348242,386.89,429.49,
Men Cat Pro/1/2,DNF,42002,Antonio,Tarumoto,Lost Dog Cycling,,243216,397.91,429.49,
Men Cat Pro/1/2,DNF,90552,Greg,Mccullough,Cycle Sport - Specialized p/b Muscle Milk,,420048,391.99,429.49,
Men Cat Pro/1/2,DNF,15862,Jeff,Linder,SquadraSF p/b Terun,,307653,364.71,429.49,
Men Cat Pro/1/2,DNF,16040,Alton,Dunnigan,,,157044,413.34,429.49,
Men Cat Pro/1/2,DNF,46390,Samuel,Worthington,City Cycle Racing,,237028,375.75,429.49,
Men Cat Pro/1/2,DNF,144580,Michael,Cordova,Chico Cycling Team,,524998,358.94,429.49,
Men Cat Pro/1/2,DNF,102605,Christopher,Beall,LOW//Factory Racing,,397013,369.57,429.49,
Men Master 35+ Cat 1/2/3,1,56534,Chris,Coble,Olympic Club,,220196,363.43,308.93533333333,
Men Master 35+ Cat 1/2/3,2,15163,Christopher,Phipps,ThirstyBear p/b Akamai,,233623,360.24,319.83426666667,
Men Master 35+ Cat 1/2/3,3,28395,David,Grundman,SquadraSF p/b Terun,,240540,332.17,330.7332,
Men Master 35+ Cat 1/2/3,4,15656,Michael,Claudio,ThirstyBear p/b Akamai,,248052,394.2,341.63213333333,
Men Master 35+ Cat 1/2/3,5,28393,Chris,Evans,ThirstyBear p/b Akamai,,321408,366.69,352.53106666667,
Men Master 35+ Cat 1/2/3,6,71887,Jerome,Nadel,ThirstyBear p/b Akamai,,25655,332.27,363.43,
Men Master 35+ Cat 1/2/3,7,37849,Michael,Charleton,Red Peloton,,49344,347.42,374.32893333333,
Men Master 35+ Cat 1/2/3,8,46390,Samuel,Worthington,City Cycle Racing,,237028,375.75,385.22786666667,
Men Master 35+ Cat 1/2/3,9,38673,Chris,Fortuna,Morgan Stanley Cycling Team,,384208,336.59,396.1268,
Men Master 35+ Cat 1/2/3,10,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,399.36,407.02573333333,
Men Master 35+ Cat 1/2/3,11,17609,Jay,Newton,ThirstyBear p/b Akamai,,271095,438.91,417.92466666667,
Men Master 35+ Cat 1/2/3,DNF,21383,Richard,Snodsmith,Divine Electric Norcal,,51411,426.9,439.72253333333,
Men Master 35+ Cat 1/2/3,DNF,18383,Troy,Porter,Palmer Cycling,,188033,401.62301705017,439.72253333333,
Men Master 35+ Cat 1/2/3,DNF,19608,Benjamin,Cota,Funsport Bikes Cycling Team,,7881,408.3,439.72253333333,
Men Master 35+ Cat 1/2/3,DNF,100333,Chris,Morris,R4R-Make A Wish,,316874,419.85,439.72253333333,
Men Master 35+ Cat 1/2/3,DNF,60267,Brad,Decker,Team Simple Green/Cannondale/Bike Religion,,45249,463.97,439.72253333333,
Men Master 35+ Cat 1/2/3,DNF,15279,Unknown ,Rider,Cycle Sport - Specialized p/b Muscle Milk,,9046,372.75,439.72253333333,
Men Master 35+ Cat 1/2/3,DNF,33637,Mark,Fleishman,Chico Cycling Team,,260212,418.54,439.72253333333,
Men Master 35+ Cat 3/4,1,22459,Ben,Egger,A Bloc Racing,,289147,465.55826262626,346.35233333333,
Men Master 35+ Cat 3/4,2,41682,Charles,Bunting,Morgan Stanley Cycling Team,,207667,399.79,354.71393939394,
Men Master 35+ Cat 3/4,3,124014,James,Beaumier,Cycle Sport - Specialized p/b Muscle Milk,,493864,384.26,363.07554545455,
Men Master 35+ Cat 3/4,4,133261,Ryan,Chepernich,Fulton Racing,,507192,413.39,371.43715151515,
Men Master 35+ Cat 3/4,5,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,409.24,379.79875757576,
Men Master 35+ Cat 3/4,6,127265,Matthew,Accarrino,,,78591,402.09,388.16036363636,
Men Master 35+ Cat 3/4,7,59319,Rolland,Jurgens,CA Technologies Racing,,285465,424.55,396.52196969697,
Men Master 35+ Cat 3/4,8,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,408.89,404.88357575758,
Men Master 35+ Cat 3/4,9,28271,Joseph,Booth,Fulton Racing,,188844,437.38,413.24518181818,
Men Master 35+ Cat 3/4,10,153187,Steven,Bosma,Clean Power Cycling pb TESLA,,51430,480.78,421.60678787879,
Men Master 35+ Cat 3/4,11,28222,Robb,Herrick,Revs Road Race p/b Kinetic Cycles,,323868,479.62,429.96839393939,
Men Master 35+ Cat 3/4,12,106488,Jason,Fritz,Morgan Stanley Cycling Team,,459183,420.01,438.33,
Men Master 35+ Cat 3/4,13,127811,Mark,Elliott,Revs Road Race p/b Kinetic Cycles,,495681,504.88671719457,446.69160606061,
Men Master 35+ Cat 3/4,14,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,418.25,455.05321212121,
Men Master 35+ Cat 3/4,15,28148,Deniz,Warraich,A Bloc Racing,,329038,439.28,463.41481818182,
Men Master 35+ Cat 3/4,16,115133,Jason,Roth,Revs Road Race p/b Kinetic Cycles,,420101,473.56,471.77642424242,
Men Master 35+ Cat 3/4,17,3244,David,Nicholas,Fulton Racing,,419385,444.06,480.13803030303,
Men Master 35+ Cat 3/4,18,27316,Sean,Williams,East Bay Velo Club,,205876,421.98,488.49963636364,
Men Master 35+ Cat 3/4,19,44213,Ben,French,Revs Road Race p/b Kinetic Cycles,,366123,480.88,496.86124242424,
Men Master 35+ Cat 3/4,20,68138,Anthony,Velebil,East Bay Velo Club,,142092,443.99,505.22284848485,
Men Master 35+ Cat 3/4,21,15789,Renzo,Bernales,Revs Road Race p/b Kinetic Cycles,,76203,493.85,513.58445454545,
Men Master 35+ Cat 3/4,22,85829,Bernhard,Nickel,,,407997,530.23,521.94606060606,
Men Master 35+ Cat 3/4,DNF,38671,Richard,Della maggiore,Morgan Stanley Cycling Team,,178921,445.11,538.66927272727,
Men Master 35+ Cat 3/4,DNF,92549,Bill,Dewolf,Rockville Bike Rattlers,,237364,534.04,538.66927272727,
Men Master 35+ Cat 3/4,DNF,16772,Nick,Dellamaggiore,Morgan Stanley Cycling Team,,288006,464.68,538.66927272727,
Men Master 45+ Cat 1/2/3,1,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,359.86,314.18918816421,
Men Master 45+ Cat 1/2/3,2,71887,Jerome,Nadel,ThirstyBear p/b Akamai,,25655,332.27,322.74471651292,
Men Master 45+ Cat 1/2/3,3,37849,Michael,Charleton,Red Peloton,,49344,347.42,331.30024486163,
Men Master 45+ Cat 1/2/3,4,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,424.12,339.85577321034,
Men Master 45+ Cat 1/2/3,5,18383,Troy,Porter,Palmer Cycling,,188033,401.62301705017,348.41130155905,
Men Master 45+ Cat 1/2/3,6,16489,Richard,Nichols,R4R-Make A Wish,,286421,345.21,356.96682990775,
Men Master 45+ Cat 1/2/3,7,38673,Chris,Fortuna,Morgan Stanley Cycling Team,,384208,336.59,365.52235825646,
Men Master 45+ Cat 1/2/3,8,15163,Christopher,Phipps,ThirstyBear p/b Akamai,,233623,360.24,374.07788660517,
Men Master 45+ Cat 1/2/3,9,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,473.2,382.63341495388,
Men Master 45+ Cat 1/2/3,10,120238,Sean,Smith,CA Technologies Racing,,204018,392.04,391.18894330258,
Men Master 45+ Cat 1/2/3,11,16500,Jason,Cruser,R4R-Make A Wish,,287526,445.59,399.74447165129,
Men Master 45+ Cat 1/2/3,12,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,410.19,408.3,
Men Master 45+ Cat 1/2/3,13,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,402.18,416.85552834871,
Men Master 45+ Cat 1/2/3,14,37930,Kevin,Davidson,CA Technologies Racing,,335464,429.6,425.41105669742,
Men Master 45+ Cat 1/2/3,15,21383,Richard,Snodsmith,Divine Electric Norcal,,51411,426.9,433.96658504612,
Men Master 45+ Cat 1/2/3,16,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,399.36,442.52211339483,
Men Master 45+ Cat 1/2/3,17,19608,Benjamin,Cota,Funsport Bikes Cycling Team,,7881,408.3,451.07764174354,
Men Master 45+ Cat 1/2/3,18,15668,Greg,Tripoli,Dayka-Hackett,,281420,430.95,459.63317009225,
Men Master 45+ Cat 1/2/3,19,17609,Jay,Newton,ThirstyBear p/b Akamai,,271095,438.91,468.18869844095,
Men Master 45+ Cat 1/2/3,20,53701,L,Allen shaw,Clean Power Cycling pb TESLA,,79214,463.22,476.74422678966,
Men Master 45+ Cat 1/2/3,21,33637,Mark,Fleishman,Chico Cycling Team,,260212,418.54,485.29975513837,
Men Master 45+ Cat 1/2/3,22,16772,Nick,Dellamaggiore,Morgan Stanley Cycling Team,,288006,464.68,493.85528348708,
Men Master 45+ Cat 1/2/3,23,15408,Rick,Lawton,R4R-Make A Wish,,141309,396.28,502.41081183579,
Men Master 45+ Cat 1/2/3,DNF,15279,Unknown ,Rider,Cycle Sport - Specialized p/b Muscle Milk,,9046,372.75,519.5218685332,
Men Master 45+ Cat 1/2/3,DNF,38671,Richard,Della maggiore,Morgan Stanley Cycling Team,,178921,445.11,519.5218685332,
Men Master 45+ Cat 3/4,1,21095,Aaron,Long,ThirstyBear p/b Akamai,,158083,399.05,361.0205,
Men Master 45+ Cat 3/4,2,28222,Robb,Herrick,Revs Road Race p/b Kinetic Cycles,,323868,479.62,369.34123076923,
Men Master 45+ Cat 3/4,3,68138,Anthony,Velebil,East Bay Velo Club,,142092,443.99,377.66196153846,
Men Master 45+ Cat 3/4,4,106488,Jason,Fritz,Morgan Stanley Cycling Team,,459183,420.01,385.98269230769,
Men Master 45+ Cat 3/4,5,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,410.19,394.30342307692,
Men Master 45+ Cat 3/4,6,59319,Rolland,Jurgens,CA Technologies Racing,,285465,424.55,402.62415384615,
Men Master 45+ Cat 3/4,7,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,408.89,410.94488461538,
Men Master 45+ Cat 3/4,8,16183,Michael,Boehme,Colavita Racing,,252576,407.11,419.26561538462,
Men Master 45+ Cat 3/4,9,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,402.18,427.58634615385,
Men Master 45+ Cat 3/4,10,127811,Mark,Elliott,Revs Road Race p/b Kinetic Cycles,,495681,504.88671719457,435.90707692308,
Men Master 45+ Cat 3/4,11,16181,Michael,Saba,CA Technologies Racing,,285459,491.98,444.22780769231,
Men Master 45+ Cat 3/4,12,106642,Mark,Bachman,Clean Power Cycling pb TESLA,,460024,465.45,452.54853846154,
Men Master 45+ Cat 3/4,13,44213,Ben,French,Revs Road Race p/b Kinetic Cycles,,366123,480.88,460.86926923077,
Men Master 45+ Cat 3/4,14,153187,Steven,Bosma,Clean Power Cycling pb TESLA,,51430,480.78,469.19,
Men Master 45+ Cat 3/4,15,59420,Manny,Canson,Orange Pedal,,334646,442.99,477.51073076923,
Men Master 45+ Cat 3/4,16,115133,Jason,Roth,Revs Road Race p/b Kinetic Cycles,,420101,473.56,485.83146153846,
Men Master 45+ Cat 3/4,17,16503,Serge,Plasschaert,Pen Velo Racing/Summit Bicycles,,195521,472.93,494.15219230769,
Men Master 45+ Cat 3/4,18,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,418.25,502.47292307692,
Men Master 45+ Cat 3/4,19,144412,Chris,Patterson,,,522517,520.9,510.79365384615,
Men Master 45+ Cat 3/4,20,15789,Renzo,Bernales,Revs Road Race p/b Kinetic Cycles,,76203,493.85,519.11438461538,
Men Master 45+ Cat 3/4,21,17793,Juan,Ortiz,,,26838,514.74,527.43511538462,
Men Master 45+ Cat 3/4,22,90645,Neil,Leary,CBRE Racing,,425273,430.81264226169,535.75584615385,
Men Master 45+ Cat 3/4,23,115799,Enrique,Romero,SquadraSF p/b Terun,,200306,400,544.07657692308,
Men Master 45+ Cat 3/4,24,17350,Adamvanminh,Martin,Clean Power Cycling pb TESLA,,57185,494.31,552.39730769231,
Men Master 45+ Cat 3/4,25,121638,Kevin,Weiske,Clean Power Cycling pb TESLA,,477434,518.78,560.71803846154,
Men Master 45+ Cat 3/4,26,44211,Ronald,Johnson,Rio Strada Racing,,41718,479.03,569.03876923077,
Men Master 45+ Cat 3/4,DNF,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,473.2,585.68023076923,
Men Master 55+ Cat 1/2/3,1,113811,Tim,Davis,Cycle Sport - Specialized p/b Muscle Milk,,407521,359.16,335.3165,
Men Master 55+ Cat 1/2/3,2,118269,Richard,Jones,CA Technologies Racing,,122040,405.93,352.2232,
Men Master 55+ Cat 1/2/3,3,41461,Steve,Clifton,Pen Velo Racing/Summit Bicycles,,158107,386.75,369.1299,
Men Master 55+ Cat 1/2/3,4,41779,Dean,Abt,Team Oakland Cycling,,360492,390.79,386.0366,
Men Master 55+ Cat 1/2/3,5,100333,Chris,Morris,R4R-Make A Wish,,316874,419.85,402.9433,
Men Master 55+ Cat 1/2/3,6,113079,Matthew,Trethric,Hammer/53x11,,35914,386.01,419.85,
Men Master 55+ Cat 1/2/3,7,60267,Brad,Decker,Team Simple Green/Cannondale/Bike Religion,,45249,463.97,436.7567,
Men Master 55+ Cat 1/2/3,8,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,430.24,453.6634,
Men Master 55+ Cat 1/2/3,9,17771,Steven,Olechny,CA Technologies Racing,,142113,488.42,470.5701,
Men Master 55+ Cat 1/2/3,10,36474,Don,Grijalva,Cycle Sport - Specialized p/b Muscle Milk,,333498,459.55,487.4768,
Men Master 55+ Cat 1/2/3,11,15627,Jess,Raphael,3 Feet Cycling p/b Foody's,,221460,522.67214285714,504.3835,
Men Master 55+ Cat 3/4,1,15843,Robert,Napieralski,,,271499,447.25,357.54116666667,
Men Master 55+ Cat 3/4,2,27316,Sean,Williams,East Bay Velo Club,,205876,421.98,371.39597222222,
Men Master 55+ Cat 3/4,3,41660,Ryosei,Kaneko,ol'Republic/SERT,,356162,409.69,385.25077777778,
Men Master 55+ Cat 3/4,4,15673,Mark,Robertson,CA Technologies Racing,,237380,388.45,399.10558333333,
Men Master 55+ Cat 3/4,5,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,430.24,412.96038888889,
Men Master 55+ Cat 3/4,6,89787,Michael,Wilkins,Clean Power Cycling pb TESLA,,392081,446.89,426.81519444444,
Men Master 55+ Cat 3/4,7,89772,Daniel,Tkach,CBRE Racing,,419084,423.2,440.67,
Men Master 55+ Cat 3/4,8,81187,Mark,Massey,Clean Power Cycling pb TESLA,,404430,434.45,454.52480555556,
Men Master 55+ Cat 3/4,9,89767,Jerry,Wickham,Benicia Bicycle Club,,419963,460.40572775316,468.37961111111,
Men Master 55+ Cat 3/4,10,53701,L,Allen shaw,Clean Power Cycling pb TESLA,,79214,463.22,482.23441666667,
Men Master 55+ Cat 3/4,11,92549,Bill,Dewolf,Rockville Bike Rattlers,,237364,534.04,496.08922222222,
Men Master 55+ Cat 3/4,12,15627,Jess,Raphael,3 Feet Cycling p/b Foody's,,221460,522.67214285714,509.94402777778,
