Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Handcycle Para Cyclist - Hand Cycle Open,1,144676,Ricardo,Rincon gallardo diep,University of Arizona Handcycling,0:33:32,524177,,,
Men Handcycle Para Cyclist - Hand Cycle Open,2,65901,Adam,Finney,University of Arizona Handcycling,0:35:46,322260,,,
Men Handcycle Para Cyclist - Hand Cycle Open,3,281403,Den,Baseda,University of Arizona Handcycling,0:50:29,667342,,,
Men Junior CAT 1-5 Age 1112,1,281402,Braxton,Bryant,,0:43:11,665867,,,
Men Junior CAT 1-5 Age 1516,1,136738,Rowan,Child,Velo Childeric,0:25:54,509434,,,
Men Junior CAT 1-5 Age 1516,2,245485,Brady,Hogue,EF Education-ONTO,0:26:34,640774,,,
Men Junior CAT 1-5 Age 1516,3,242561,Phillips,Claud iv,Supra Performance Junior Development Team,0:28:30,644098,,,
Men Junior CAT 1-5 Age 1718,1,251815,Diego,Garcia,Walden,0:29:19,646507,,,
Men Junior CAT 1-5 Age 1718,2,194106,Cesar,Buff,BB Maid All Day,0:32:35,608475,,,
Men Junior CAT 1-5 Age 1718,3,235069,Joey,Peshek,Bicycle Ranch Scottsdale,0:32:59,630128,,,
Men Junior CAT 1-5 Age 910,1,212980,Owen,Morozowich,Durango Devo,0:43:38,611446,,,
Men Master Men's 35-39,1,49058,Robert,Gutzwiller,I Could Race for You in 2024,0:55:33,233859,,,
Men Master Men's 35-39,2,74167,Alexander,Kuzmenko,,0:56:16,378217,,,
Men Master Men's 35-39,3,5339,Brian,Devaney,Carlos O'Brien's Racing,1:01:11,493652,,,
Men Master Men's 40-44,1,246773,Ryan,Gibson,,0:56:43,142890,,,
Men Master Men's 40-44,2,107309,David,Stout,,0:57:05,458879,,,
Men Master Men's 40-44,3,17078,Frank,Cundiff,Team Six Project,0:57:22,296101,,,
Men Master Men's 40-44,4,236105,Mickey,Oswald,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:58:03,605526,,,
Men Master Men's 40-44,5,130300,Jose,Orellana,elwoodbodyworks.com,1:05:44,497735,,,
Men Master Men's 45-49,1,174858,Richard,Thompson,Bicycle Ranch Tucson p/b Ell Group Real Estate,0:56:31,573272,,,
Men Master Men's 45-49,2,64863,Edwin,Escamilla,Kendall  Team / Bicycle Ranch,0:57:40,248032,,,
Men Master Men's 45-49,3,189584,Bernardo,Velasco,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:58:07,590792,,,
Men Master Men's 45-49,4,121127,Peter,Anderson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:58:07,391525,,,
Men Master Men's 50-54,1,54655,Steven,Morozowich,Durango Devo,0:59:21,82579,,,
Men Master Men's 50-54,2,46586,Jon,Landes,Fast Eddie Racing,1:00:27,202301,,,
Men Master Men's 50-54,3,58661,Brice,Smith,,1:03:37,33055,,,
Men Master Men's 50-54,4,101625,Jason,Hepler,,1:09:13,218876,,,
Men Master Men's 55-59,1,190226,James,Stanley,Natural Grocers Cycling Team,0:58:44,274722,,,
Men Master Men's 55-59,2,153881,Randy,Bueghly,PTSD PHOENIX TEAM SEEK and DESTROY,1:00:30,496410,,,
Men Master Men's 55-59,3,55558,Chad,Davies,Kyle Coaching,1:01:12,197361,,,
Men Master Men's 55-59,4,43854,Carlos,Zamora,CORE Racing,1:02:27,52255,,,
Men Master Men's 55-59,5,257521,John,Monfreda,V3 Endurance,1:08:54,78061,,,
Men Master Men's 60-64,1,61357,Mike,Stensrud,Moxie MultiSport,0:58:11,223834,,,
Men Master Men's 60-64,2,22659,Thomas,Bowmaster,Team ProPower,1:01:19,196028,,,
Men Master Men's 60-64,3,42201,Brian,Lemke,Landis Cyclery/Trek Team,1:02:52,59550,,,
Men Master Men's 60-64,4,17859,Gary,Raymond,Bicycle Accident Attorney,1:03:42,87900,,,
Men Master Men's 60-64,5,108515,David,Tannenbaum,MMRC,1:11:33,460029,,,
Men Master Mens 65-69,1,43856,David,Bixby,Landis Cyclery/Trek,0:28:56,125651,,,
Men Master Mens 65-69,2,110279,Christian,Clerc,tolero racing,0:29:56,625143,,,
Men Master Mens 65-69,3,72252,Pete,Armbruster,McDowell Mountain Cycles,0:30:09,393872,,,
Men Master Mens 65-69,4,235205,Kerry,Mclaughlin,Unattached,0:31:01,412264,,,
Men Master Mens 65-69,5,61087,Kevin,Blake,,0:33:06,,,,
Men Master Mens 70-74,1,43858,Duane,Mulvaney,Summit Velo- AZ,0:31:01,77005,,,
Men Master Mens 70-74,2,50585,Dean,Marvin,Cactus Cycling Club of Tucson,0:32:50,57244,,,
Men Master Mens 70-74,3,235207,Daniel,Wernli,,0:33:49,291802,,,
Men Master Mens 75-79,1,121150,John,Simmons,,0:33:59,57527,,,
Men Master Mens 85+,1,42693,Franz,Hammer,unattached,0:34:56,45423,,,
Men Master Tandem 90 combined age,1,281411,Terrell,Ward,Heavy Pedal,1:02:48,667232,,,
Men Master Tandem 90 combined age,1,236024,Chris,Schiffhauer,Heavy Pedal,1:02:48,628917,,,
Men Merckx  65+,1,189570,Ardan,Devine,KEYSTONE RACING P/B LUPINE LIGHTS,0:33:00,590951,,,
Men Merckx  65+,2,42644,Donald,Lewis,Cyclefit Solutions,0:34:31,21068,,,
Men Merckx  65+,3,281404,Dan,Weinman,Strada Racing,0:35:25,648178,,,
Men Merckx Mens  40-59,1,42327,Douglas,Ritenour,Phoenix Team Seek and Destroy,1:00:55,313820,350,315,
Men Merckx Mens  40-59,2,281410,Curtis,Mann,,1:01:57,662900,350,323.75,
Men Merckx Mens  40-59,3,127641,Patrick,Randles,Bicycle Ranch Tucson Racing,1:03:16,493777,350,332.5,
Men Merckx Mens  40-59,4,144591,Jeff,Ell,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,1:03:16,211358,350,341.25,
Men Merckx Mens  40-59,5,36928,Arron,Hampton,Wolfpack Bike Racing,1:04:43,304940,350,350,
Men Merckx Mens  40-59,6,108527,Michael,Huhn,,1:05:40,459493,350,358.75,
Men Merckx Mens  40-59,7,159818,Eric,Bingham,ATP RACING/EFT,1:10:37,548196,350,367.5,
Men Merckx Mens  40-59,8,120210,Britt,Smith,ATP Racing,1:11:09,412695,350,376.25,
Men Merckx Mens  60-64,1,22299,Mark,Ryan,Bicycle Haus Racing,1:01:17,298303,,,
Men Merckx Mens  60-64,2,233975,Eamonn,Condon,Blitz Racing,1:05:45,615108,,,
Men Merckx Mens  60-64,3,257523,Dirk,Van dyke,,1:16:06,462391,,,
Men Merckx Mens  Open,1,249609,Joe,Pifel,Natural Grocers,0:57:30,636438,400,360,
Men Merckx Mens  Open,2,236915,Colben,Kharrl,Blitz Racing CC,0:58:28,634997,400,370,
Men Merckx Mens  Open,3,227559,Curtis,Raymond,Bike Accident Attorneys,1:01:01,632494,400,380,
Men Merckx Mens  Open,4,251819,Oscar,Pulgarin,Natural Grocers Cycling Team,1:01:59,637045,400,390,
Men Merckx Mens  Open,5,257462,Mason,Tuckenhagen,University of Arizona,1:04:30,665854,400,400,
Men Merckx Mens  Open,6,281407,Bennett,Chambers,University of Arizona,1:06:12,623366,400,410,
Men Merckx Mens  Open,7,281408,Rhishabh,Hattarki,Arizona State University,1:06:51,665475,400,420,
Men Merckx Mens  Open,8,281409,Alex,Carsten,Arizona State University,1:07:41,667275,400,430,
Men Merckx Mens  Open,9,252118,Darryl,Cook,The Velo Ambassador Team,1:09:08,648155,400,440,
Men Non-Championship Men's   OPEN,1,213028,Paul,Bevier,,1:13:46,614277,,,
Men Senior Men's CAT 3,1,207322,Ryan,Molony,Bicycle Haus,0:52:07,563607,,,
Men Senior Men's CAT 3,2,207328,Tom,Preller,Big 'Ol TTs,0:54:12,613522,,,
Men Senior Men's CAT 3,3,233978,Jonathan,Bush,Arizona State University,0:57:40,624771,,,
Men Senior Men's CAT 3,4,148823,Karst,Kingsley,OSO Racing,0:59:30,545162,,,
Men Senior Men's CAT 3,5,42220,Derek,Rich,White Mountain Road Club,1:11:03,307417,,,
Men Senior Men's CAT 4,1,233970,Devon,Lewis,Natural Grocers Cycling Team,0:57:16,625785,400,360,
Men Senior Men's CAT 4,2,249612,Sean,Bray,Natural Grocers Cycling Team,0:58:06,647485,400,373.33333333333,
Men Senior Men's CAT 4,3,227563,Frank,Pfeil,Natural Grocers Cycling Team,0:59:22,630073,400,386.66666666667,
Men Senior Men's CAT 4,4,45605,Alastair,Magun,University of Arizona,1:04:58,317500,400,400,
Men Senior Men's CAT 4,5,29445,Justin,Evans,,1:06:03,540555,400,413.33333333333,
Men Senior Men's CAT 4,6,207321,Rocco,Santigati,Landis Cyclery,1:13:43,127872,400,426.66666666667,
Men Senior Men's CAT 5,1,281412,Drew,Evans,None,0:59:16,667323,,,
Men Senior Men's CAT 5,2,257529,Andrew,Papanikolas,Tolero Racing,1:02:38,195165,,,
Men Senior Men's CAT 5,3,207324,Ty,Mcmurry,,1:02:40,383254,,,
Men Senior Men's CAT 5,4,257525,Noah,Atkinson,Tolero Racing,1:10:34,665321,,,
Men Senior Men's Pro 1/2,1,42160,Tyler,Stites,Project Echelon Racing,0:47:15,341120,150,135,
Men Senior Men's Pro 1/2,2,179120,Caedan,Aveling,,0:51:30,573744,150,143.33333333333,
Men Senior Men's Pro 1/2,3,87999,Matan,Sopher,Blue Ribbon/Talent Cycles / University of Arizona,0:54:35,619414,150,151.66666666667,
Men Senior Men's Pro 1/2,4,42324,Gilberto,Melendez,Bicycle Ranch Tucson p/b Ell Group Real Estate,0:54:47,364702,150,160,
Men Senior Men's Pro 1/2,5,257527,Omar,Andres aguilera garca,Kendall / Bicycle Ranch,0:55:12,,150,168.33333333333,
Men Senior Men's Pro 1/2,6,136740,Orion,Child,Velo Childeric,0:56:40,509431,150,176.66666666667,
Men Senior Men's Pro 1/2,7,37019,Stephen,Pedone,Landis/Trek,0:59:12,354298,150,185,
Men Single Speed Mens Fixed Gear 40-59,1,126899,Josh,Watts,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,1:02:07,493861,,,
Men Single Speed Mens Fixed Gear 40-59,2,207310,Warren,Sheppard,,1:15:33,493639,,,
Men Single Speed Mens Fixed Gear Open,1,43061,Scott,Piercefield,State Bicycle Company,0:58:44,305918,,,
Men Single Speed Mens Fixed Gear Open,2,189801,Adrian,Moreno,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,1:06:31,591892,,,
Men Single Speed Mens Fixed Gear Open,3,237968,Ryan,Courter,ASU Cycling/ State Bicycle Co.,1:08:20,635383,,,
Women Junior CAT 1-5 Age 1112,1,192494,Anna,Morozowich,Durango Devo,0:35:16,590504,,,
Women Junior CAT 1-5 Age 1314,1,183785,Leah,Morozowich,Durango Devo,0:33:07,455420,,,
Women Junior CAT 1-5 Age 1314,2,212967,Olivia,Bevier,,0:34:31,605772,,,
Women Junior CAT 1-5 Age 1516,1,251816,Elizabeth,Hough,No,0:33:52,649301,,,
Women Junior CAT 1-5 Age 1516,2,281401,Sofia,Garcia  montano,,0:37:21,665423,,,
Women Master Womens 30-34,1,233980,Deana,Kelley,Natural Grocers,1:09:55,617753,,,
Women Master Women's 40-44,1,189575,Brooke,Streicher,Tolero Racing,1:08:45,591617,,,
Women Master Women's 45-49,1,281405,Tandi,Sherlock,Team High Gear,1:09:53,666794,,,
Women Master Womens 55-59,1,81302,Zetta,Armbruster,,0:34:24,396928,,,
Women Master Womens 70-74,1,91541,Lee,Marvin,Catus Cycling Club of Tucson,0:37:28,264010,,,
Women Merckx Womens  60+,1,257520,Laurie,Van dyke,Van Dyke,0:38:52,462424,,,
Women Merckx Womens  Open,1,165751,Jessica,Wilkerson,Natural Grocers Cycling,1:08:31,539968,,,
Women Merckx Womens  Open,2,252195,Mandy,Stanley,Natural Grocers Cycling Team,1:10:14,651468,,,
Women Merckx Womens  Open,3,173884,Melody,Bueghly,Trek West Women's  Racing,1:10:30,591585,,,
Women Non-Championship Womens  Open,1,123569,Kim,Soule,,0:36:28,417291,,,
Women Senior Women's CAT 3,1,76162,Elizabeth,Vermann,Unattached,1:02:17,405957,,,
Women Senior Women's CAT 3,2,248903,Sara,Ritchie,Bicycle Ranch,1:02:18,648873,,,
Women Senior Women's CAT 4,1,251198,Rylee,Engelken,Arizona State University,1:06:37,653605,,,
Women Senior Women's CAT 4,2,281406,Emily,Gilbert,University of Arizona,1:09:46,666425,,,
Women Senior Women's Pro 1/2,1,137351,Marjorie,Rinaldo,Fount Cycling Guild,0:56:44,498236,,,
