Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Crit,2015-05-3,Men Category 5,36,61,518.57782905275,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 A,13,48,452.12250406003,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat4/5 A,16,46,427.93674242424,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat4/5,12,22,452.60829349928,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,25,53,450.62576116007,
Texas State Ultra Road Race,2017-02-18,Men B,11,12,510.55555555556,
Texas State Ultra Road Race - TT,2017-02-18,Men B,8,10,495.13915221762,
Texas State Ultra Road Race - Crit,2017-02-18,Men B,5,10,449.84929851852,
LSU Road Race ,2017-02-25,Men B,3,5,,
LSU TT,2017-02-25,Men B,3,5,,
LSU Criterium,2017-02-26,Men B,4,4,,
Aggieland Omnium ,2017-04-1,MEN'S COLLEGIATE B,2,9,397.5919387871,
Memorial Park Criterium Series,2017-07-20,Men CATEGORY 4/5,13,26,417.83318564103,
Memorial Park Criterium Series,2017-07-26,CATEGORY 4/5,7,33,388.65012793981,
Memorial Park Criterium Series,2017-07-26,CATEGORY 3/4,17,30,442.63633333333,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,39,58,467.0043681712,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,28,39,463.8192962963,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,12,53,429.2494552237,
