Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4/5 Junior 10-17,1,73194,Hunter,Keyes,#N/A,,400790,,,
Cat 1/2/3/4/5 Junior 10-17,2,73182,Dylan,Moss,Absolute Racing Team,,396476,,,
Men Cat 1/2,1,41334,Ryan,Boudreaux,Herring Gas Cycling,,193992,220.45,209.208,
Men Cat 1/2,2,33723,Bryant,Funston,Amateur Cycling Club of Memphis,,264527,236.08,221.708,
Men Cat 1/2,3,20321,Scott,Kuppersmith,Absolute Racing Team,,213439,240.83,234.208,
Men Cat 1/2,4,46809,Corey,Ray,Herring Gas Cycling,,157827,190.02,246.708,
Men Cat 1/2,5,49689,Frank,Moak,Herring Gas Cycling,,41597,266.02,259.208,
Men Cat 1/2,6,16380,Andrew,Hammond,Herring Gas Cycling,,213476,289.9386826945,271.708,
Men Cat 1/2,7,49683,Wylie,Bagley,S3 Racing team,,228798,265.51,284.208,
Men Cat 1/2,8,49654,Glenn,Richard,Acadiana Bicycle Company Racing,,238039,341.32,296.708,
Men Cat 1/2,9,8515,Ben,Gabardi,#N/A,,227335,150,309.208,
Men Cat 1/2/3/4 Master 40+,1,41326,Bennie,Flores,4th Dimension Fitness,,52111,332.89,288.116,
Men Cat 1/2/3/4 Master 40+,2,49651,Kevin,Landry,Acadiana Bicycle Company Racing,,77897,333.99,299.53333333333,
Men Cat 1/2/3/4 Master 40+,3,49676,Keith,Breaux,#N/A,,4704,350,310.95066666667,
Men Cat 1/2/3/4 Master 40+,4,49652,Timothy,Doiron,Lake Charles Racing,,265029,326.89,322.368,
Men Cat 1/2/3/4 Master 40+,5,49645,Charles,Kibbe,Acadiana Bicycle Company Racing,,307161,370.74,333.78533333333,
Men Cat 1/2/3/4 Master 40+,6,33737,Mark,Yoshida,Amateur Cycling Club of Memphis,,214513,363.24,345.20266666667,
Men Cat 1/2/3/4 Master 40+,7,46656,Scott,Gurganus,Team LaS'port,,186366,347.39,356.62,
Men Cat 1/2/3/4 Master 40+,8,59848,Michael,Fontana,Vantage Health Plan/Team Colvin,,57794,382.92,368.03733333333,
Men Cat 1/2/3/4 Master 40+,9,49636,Randy,Domingue,Acadiana Bicycle Company Racing,,304617,363.36542659624,379.45466666667,
Men Cat 1/2/3/4 Master 40+,10,49654,Glenn,Richard,Acadiana Bicycle Company Racing,,238039,341.32,390.872,
Men Cat 1/2/3/4 Master 40+,11,21891,Ed,Kendrick,Acadiana Bicycle Company Racing,,230524,416.65281142446,402.28933333333,
Men Cat 1/2/3/4 Master 40+,12,49606,Judith,Kendrick,Acadiana Bicycle Company Racing,,237040,550.38,413.70666666667,
Men Cat 1/2/3/4/5 Master 55+,1,59805,Scott,Mcmanus,Lake Charles Racing,,380650,,,
Men Cat 1/2/3/4/5 Master 55+,2,73185,Butch,Sims,Herring Gas Cycling,,32781,,,
Men Cat 1/2/3/4/5 Master 55+,3,62253,Grant,Dona,Vantage Health Plan/Team Colvin,,237710,,,
Men Cat 1/2/3/4/5 Master 55+,4,51849,Scott,Hendricks,Routine Leg Works,,55246,,,
Men Cat 1/2/3/4/5 Master 55+,5,49672,Gary,Todd,Team LaS'port,,307546,,,
Men Cat 3,1,49652,Timothy,Doiron,Lake Charles Racing,,265029,326.89,302.481,
Men Cat 3,2,49651,Kevin,Landry,Acadiana Bicycle Company Racing,,77897,333.99,314.981,
Men Cat 3,3,46656,Scott,Gurganus,Team LaS'port,,186366,347.39,327.481,
Men Cat 3,4,49650,John,Wozniak,Absolute Racing Team,,334102,342.66,339.981,
Men Cat 3,5,28744,Peter,Reed,Absolute Racing Team,,300740,297.51,352.481,
Men Cat 3,6,41372,Britt,Drummond,4th Dimension Fitness,,196684,382.88441354481,364.981,
Men Cat 3,7,41326,Bennie,Flores,4th Dimension Fitness,,52111,332.89,377.481,
Men Cat 3,8,68934,Joseph,Long,4th Dimension Fitness,,227815,364.63969486041,389.981,
Men Cat 3,9,21891,Ed,Kendrick,Acadiana Bicycle Company Racing,,230524,416.65281142446,402.481,
Men Cat 3,DNF,73192,Robert,Daniel,Lake Charles Racing,,65395,300,414.981,
Men Cat 3,DNF,59824,John,Viator,Lake Charles Racing,,297401,321.45,414.981,
Men Cat 4,1,59791,Logan,Trimm,Lake Charles Racing,,380780,413.26,325.86166666667,
Men Cat 4,2,59834,Stefan,Smith,Lake Charles Racing,,331560,436.34,331.83442320654,
Men Cat 4,3,45010,Greg,Halliday,Amateur Cycling Club of Memphis,,356997,339.15,337.8071797464,
Men Cat 4,4,59826,Sonny,Restivo,GEAUX Race,,314156,351.85,343.77993628627,
Men Cat 4,5,49640,Raland,Burks,Fairhope Cycling Project,,325074,384.99,349.75269282614,
Men Cat 4,6,35853,Robert,Garrett,Absolute Racing Team,,358204,453.25,355.72544936601,
Men Cat 4,7,49626,Ty,Trammell,Vantage Health Plan/Team Colvin,,307451,335.07257728278,361.69820590588,
Men Cat 4,8,18621,Unknown,Unknown,#N/A,,,314.99531979786,367.67096244575,
Men Cat 4,9,49638,Jamie,Freeman,Vantage Health Plan/Team Colvin,,303584,410.4156089943,373.64371898561,
Men Cat 4,10,59805,Scott,Mcmanus,Lake Charles Racing,,380650,433.5,379.61647552548,
Men Cat 4,11,49546,Dudley,Fanguy,Absolute Racing Team,,341786,413.77888655462,385.58923206535,
Men Cat 4,12,44957,Maradian,Bell,Edge City Cycling,,205018,382.8125,391.56198860522,
Men Cat 4,13,34870,Jeff,Buse,Absolute Racing Team,,337330,415.46,397.53474514509,
Men Cat 4,14,49552,Jason,Frizell,GEAUX Race,,350826,394.90397721044,403.50750168496,
Men Cat 4,15,17217,Keith,Miller,GEAUX Race,,53753,365.19,409.48025822483,
Men Cat 4,16,49632,Brooks,Abel,Fairhope Cycling Project,,219753,388.22,415.45301476469,
Men Cat 4,17,49645,Charles,Kibbe,Acadiana Bicycle Company Racing,,307161,370.74,421.42577130456,
Men Cat 4,18,56730,Davis,Winstead,The Bike Crossing,,312726,387.21580965267,427.39852784443,
Men Cat 4,19,69151,James,Wyble,BG Bicycles,,384736,466.31318472188,433.3712843843,
Men Cat 4,20,33720,Steve,Fermanich,Amateur Cycling Club of Memphis,,209338,405.58,439.34404092417,
Men Cat 4,21,49636,Randy,Domingue,Acadiana Bicycle Company Racing,,304617,363.36542659624,445.31679746404,
Men Cat 4,22,59838,Steve,David,Lake Charles Racing,,179055,482.56,451.2895540039,
Men Cat 5,1,73188,Stewart,Patrick,The Bike Crossing,,342700,500,408.54226356272,
Men Cat 5,2,69165,Delton,Richey,Lake Charles Racing,,367631,449.09,416.85660323883,
Men Cat 5,3,69167,Michael,Dupin,Lake Charles Racing,,380653,468.11922854069,425.17094291495,
Men Cat 5,4,70378,Chad,Hassenpflug,Lake Charles Racing,,382007,473.79464285714,433.48528259107,
Men Cat 5,5,94472,Matthew,Erchull,Raising Cane's Racing,,259102,500,441.79962226718,
Men Cat 5,6,237119,Brian,Ring,Amateur Cycling Club of Memphis,,256848,500,450.1139619433,
Men Cat 5,7,73183,Ryan,Breeland,0,,382228,500,458.42830161942,
Men Cat 5,8,50808,Alex,Free,The Bike Crossing,,379438,543.29044117647,466.74264129553,
Men Cat 5,9,49572,Scott,Hathorn,Absolute Racing Team,,367424,482.77095734127,475.05698097165,
Men Cat 5,10,73181,Adam,Vick,Absolute Racing Team,,281756,500,483.37132064777,
Men Cat 5,11,61124,Alexander,Stachow,Vantage Health Plan/Team Colvin,,375733,482.11860119048,491.68566032388,
Men Cat 5,12,73189,Matteu,Gandy,#N/A,,,500,500,
Men Cat 5,13,73174,Brian,Frederick,Absolute Racing Team,,368964,500,508.31433967612,
Men Cat 5,14,73172,Seth,Jones,Lake Charles Racing,,392287,500,516.62867935223,
Men Cat 5,15,70379,Jeffery,O'keefe,Lake Charles Racing,,239093,535.02681305854,524.94301902835,
Men Cat 5,16,49573,Phillip,Slaughter,0,,367411,480.13392857143,533.25735870447,
Men Cat 5,17,73190,Joe,Legan,#N/A,,396600,500,541.57169838058,
Men Cat 5,18,73191,Spenser,Hogan,#N/A,,,500,549.8860380567,
Men Cat 5,19,73176,Marcus,Eichhorn,#N/A,,201846,500,558.20037773282,
Men Cat 5,20,68923,Bobby,Karrick,Midsouth Masters Cycling,,386982,466.4417989418,566.51471740893,
Men Cat 5,21,73178,Michael,Weaver,0,,229897,500,574.82905708505,
Men Cat 5,22,36630,Jack,Taylor,0,,330872,500,583.14339676117,
Men Cat 5,23,73180,Todd,Poole,#N/A,,,500,591.45773643728,
Women Cat 1/2/3/4,1,73187,Tammy,Hassenpflug,Lake Charles Racing,,382344,,,
Women Cat 1/2/3/4,2,73186,Allison,Bullock,Indian Cycle Racing,,393227,,,
Women Cat 1/2/3/4,3,49606,Judith,Kendrick,Acadiana Bicycle Company Racing,,237040,,,
Women Cat 1/2/3/4,4,73193,Sadie,Keyes,#N/A,,,,,
