Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3/4,1,152667,Quintin,Chiapperino,,0:19:12,528365,365.98657742896,338.35946441203,
Men Category 3/4,2,98150,Jack,White,Velovit,0:19:40,424121,390.71,342.93074788627,
Men Category 3/4,3,135328,Nathan,Harris,Nick Lopez Tailoring Cycling Team,0:19:41,217539,407.90987439539,347.50203136052,
Men Category 3/4,4,91234,Will,Sharp,Hot Tubes Development Cycling,0:19:50,385678,395.59,352.07331483477,
Men Category 3/4,5,143822,Taylor,Pruet,Shama Cycles,0:20:00,496404,433.39998366044,356.64459830902,
Men Category 3/4,6,92276,Brandon,Mckinney,VooDoo Racing,0:20:30,400055,405.37,361.21588178327,
Men Category 3/4,7,128231,Matthew,Mata-aguilar,Nick Lopez Tailoring Cycling Team,0:20:35,459877,383.13836659044,365.78716525752,
Men Category 3/4,8,114302,Lawrence,Gibson,Rockwall Racing,0:20:39,139484,401.45,370.35844873176,
Men Category 3/4,9,99379,Drew,Cardoza,Hodges Bend Racing,0:20:42,368951,411.5,374.92973220601,
Men Category 3/4,10,107052,Travis,Crisman,Pearland Cycling Race Team,0:20:42,459674,411.95190187471,379.50101568026,
Men Category 3/4,11,78966,David,Moulton,Pearland Cycling Race Team,0:20:43,394634,469.5223440892,384.07229915451,
Men Category 3/4,12,118856,Patrick,Breen,Dallas Bike Works,0:20:53,474748,406.02505367766,388.64358262876,
Men Category 3/4,13,142651,Cody,Melton,,0:20:54,485232,405.79,393.21486610301,
Men Category 3/4,14,44669,Hans,Wright,Windsor Door Racing,0:20:54,71694,424.39,397.78614957725,
Men Category 3/4,15,128730,Brandon,Copley,Violet Crown,0:21:07,497322,437.31,402.3574330515,
Men Category 3/4,16,145387,Jeremy,Wilson,Violet Crown,0:21:08,525956,467.09080273966,406.92871652575,
Men Category 3/4,17,128488,Jason,Perkins,,0:21:09,485956,396.9,411.5,
Men Category 3/4,18,157611,Jordan,Hester,Volharden/WRA Development,0:21:11,195561,421.64608817251,416.07128347425,
Men Category 3/4,19,92285,Donald,Gwartney,,0:21:19,419216,371.83,420.6425669485,
Men Category 3/4,20,140527,David,Sandvig,Violet Crown,0:21:44,473834,518.02545766016,425.21385042275,
Men Category 3/4,21,126915,Andrew,Martin,Night owls,0:21:46,458768,404.51233458508,429.78513389699,
Men Category 3/4,22,83954,Jeff,Makohon,Rockwall Racing,0:21:52,400785,406.64,434.35641737124,
Men Category 3/4,23,124240,Richard,Hellberg,,0:22:13,366128,391.84902199692,438.92770084549,
Men Category 3/4,24,143842,Roberto,Castano,Blue Agave Racing,0:22:15,59625,399.75934308897,443.49898431974,
Men Category 3/4,25,75838,Omar,Espinoza,Shama Cycles,0:22:21,393026,432.21726471824,448.07026779399,
Men Category 3/4,26,105417,Peter,Saulino,Blue Agave Racing,0:22:24,417213,438.87279536413,452.64155126824,
Men Category 3/4,27,93149,Gian,Vito,Violet Crown,0:22:38,418917,484.61849978149,457.21283474248,
Men Category 3/4,28,107104,Michael,Homan,Pearland Cycling Race Team,0:22:47,433882,383.72194958263,461.78411821673,
Men Category 3/4,29,76695,Elias,Valverde,Dallas Bike Works,0:23:00,396012,471.60095904479,466.35540169098,
Men Category 3/4,30,128848,Clint,Bradford,Violet Crown,0:23:06,427474,439.29628553937,470.92668516523,
Men Category 3/4,31,125950,Scott,Kuhlke,Ham Cycles,0:23:08,484842,484.0877453023,475.49796863948,
Men Category 3/4,32,116813,Jeffrey,Contreras,Blue Agave Racing,0:23:09,456573,432.27478994664,480.06925211373,
Men Category 3/4,33,117065,Adrian,Campos,Pearland Cycling Race Team,0:23:14,474459,430.74424916945,484.64053558797,
Men Category 4/5,1,151967,Jason,Rose,Northwest Cycling Club,0:20:32,532671,383.01579625011,351.54976219236,
Men Category 4/5,2,150288,Jonathan,Browning,FRESH Racing,0:20:44,481116,448.35,358.05612419586,
Men Category 4/5,3,116427,Ashton,Swartzfager,Dallas Bike Works,0:20:55,429222,445.26773743498,364.56248619937,
Men Category 4/5,4,159068,Mark,Bozarth-dreher,Night Owls,0:21:00,547454,406.08612912628,371.06884820287,
Men Category 4/5,5,106163,Jeffrey,Mayhall,FRESH Racing,0:21:03,457562,389.41,377.57521020637,
Men Category 4/5,6,159649,Christoph,Seidl,,0:21:07,,400,384.08157220988,
Men Category 4/5,7,131823,Daniel,Scoville,Northwest Cycling Club,0:21:16,425264,400,390.58793421338,
Men Category 4/5,8,23477,Russell,Carawan,,0:21:26,293968,415.12240209476,397.09429621689,
Men Category 4/5,9,148148,Brent,Hartsell,Bicycles Plus Racing,0:21:32,526542,462.15791625194,403.60065822039,
Men Category 4/5,10,116536,Brian,Luciano,Northwest Cycling Club,0:21:36,470693,559.11,410.1070202239,
Men Category 4/5,11,107997,Royce,Morales,Griffen,0:21:52,460911,501.23725082894,416.6133822274,
Men Category 4/5,12,93262,Eric,Alvarado,Dallas Bike Works,0:21:56,415386,450.21522182718,423.11974423091,
Men Category 4/5,13,108439,Shane,Sirignano,Griffen,0:21:57,460588,453.01,429.62610623441,
Men Category 4/5,14,116827,Iszac,Rose,Northwest Cycling Club,0:22:08,474072,468.72099296722,436.13246823792,
Men Category 4/5,15,159650,David,Bulgerin,,0:22:18,548989,400,442.63883024142,
Men Category 4/5,16,115093,Seth,Inurrigarro,Rockwall Racing,0:22:25,403098,508.01002299407,449.14519224493,
Men Category 4/5,17,159295,Joseph,Fadhil,Matrix Cycling Club,0:22:25,545920,400,455.65155424843,
Men Category 4/5,18,150294,Bret,Roberts,,0:22:30,446330,460.88563583169,462.15791625194,
Men Category 4/5,19,159651,Justin,Ogden,,0:22:38,549992,400,468.66427825544,
Men Category 4/5,20,108018,Beckett,Tooley,Latini's Bicycle Repair,0:22:39,432136,462.99,475.17064025895,
Men Category 4/5,21,48628,Matt,Iserman,Griffen,0:22:41,370638,473.61982897802,481.67700226245,
Men Category 4/5,22,33884,Nicholas,Stone,Dallas BIke Works Road Team,0:22:52,254317,527.27080631058,488.18336426596,
Men Category 4/5,23,159074,Casey,Lee,Team Bicycles Plus,0:22:55,410762,450.82766152192,494.68972626946,
Men Category 4/5,24,158020,Shon,Sparks,,0:23:08,540075,546.15094932127,501.19608827296,
Men Category 4/5,25,92082,Jay,Mccullough,Violet Crown,0:23:12,426283,525.31684990479,507.70245027647,
Men Category 4/5,26,107496,Harrison,Petre,Air Assurance Devo P/b Spoke House,0:23:15,459211,495.15140960231,514.20881227997,
Men Category 4/5,27,159652,Andres,F cifuentes,,0:23:23,550002,400,520.71517428348,
Men Category 4/5,28,125462,Joseph,Taylor,Bicycles Plus Racing,0:23:26,480573,458.23240618413,527.22153628698,
Men Category 4/5,29,107633,Russell,Broussard,Blur Racing p/b Blur Cycleworks,0:23:33,367634,479.26234962885,533.72789829049,
Men Category 4/5,30,90717,Pat,Luciano,Northwest Cycling Club,0:23:50,420185,474.85,540.23426029399,
Men Category 4/5,31,52462,Jon,Ayers,Blur Racing p/b Blur Cycleworks,0:23:52,467030,467.56807938786,546.7406222975,
Men Category 4/5,32,105727,Jack,Makohon,Rockwall Racing,0:24:02,432313,618.72,553.246984301,
Men Category 4/5,33,91395,Steve,Conry,,0:24:42,295129,477.17,559.75334630451,
Men Category 4/5,34,92640,Michael,Tarabay,,0:27:08,348678,488.63285454374,566.25970830801,
Men Category 4/5,35,149625,David,Inurrigarro,Rockwall Racing,0:29:18,439317,557.30710398647,572.76607031152,
Men Junior Boys,1,159646,Reese,Vannerson,,0:13:49,494564,,,
Men Junior Boys,2,155544,Lucas,Rose,Northwest Cycling Club,0:17:47,537639,,,
Men Masters 40+,1,75568,Vince,Dietsch,Velo Roussillon Racing,0:19:05,88336,330.90966666667,304.85697179639,
Men Masters 40+,2,60323,Andy,Chasteen,DNA Racing,0:19:15,290477,352.22414974232,314.41380431515,
Men Masters 40+,3,130180,Todd,Finley,Crest/RBM Cycling,0:19:38,494954,399.66,323.97063683391,
Men Masters 40+,4,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,0:19:50,489457,371.75479942769,333.52746935266,
Men Masters 40+,5,92661,Rodney,Rios,,0:20:05,156999,351.98683364079,343.08430187142,
Men Masters 40+,6,44761,David,Milham,,0:20:13,274529,373.03039928609,352.64113439018,
Men Masters 40+,7,130207,Gary,Derheim,Crest/RBM Racing,0:20:21,459322,325.57983066957,362.19796690894,
Men Masters 40+,8,44369,Nathan,Lesniewski,,0:20:27,178648,333.47,371.75479942769,
Men Masters 40+,9,122081,Todd,Mitchell,Bike Barn (Texas),0:20:40,52993,401.70798407117,381.31163194645,
Men Masters 40+,10,93603,Michael,Lewis,Windsor Door Racing,0:20:57,412160,458.72435123673,390.86846446521,
Men Masters 40+,11,78773,Jason ,Lewiss,ATC Racing,0:20:58,220039,376.6068141841,400.42529698396,
Men Masters 40+,12,57359,Jesus,Chaparro,Windsor Door Racing,0:21:04,61012,357.39,409.98212950272,
Men Masters 40+,13,44402,Bradley,Herle,Windsor Door Racing,0:21:14,348184,386.49434843451,419.53896202148,
Men Masters 40+,14,22951,Philip,Butler,Crest/RBM Racing,0:21:30,205668,426.64246796783,429.09579454023,
Men Masters 40+,15,144217,John,Chu,Windsor Door / LiftMaster p/b Bicycles Plus,0:21:58,522514,318.14876720913,438.65262705899,
Men Masters 50+,1,44518,Scott,Munroe,A Bloc,0:20:26,48216,321,304.87995789676,
Men Masters 50+,2,45548,Michael,Ereli,A Bloc,0:20:46,10893,318.08368219496,324.43617429747,
Men Masters 50+,3,29918,Brian,Mcandrews,ThirstyBear Cycling,0:20:58,345270,381.33,343.99239069818,
Men Masters 50+,4,49824,Darrell,Hull,A Bloc,0:21:14,192916,373.71691022386,363.54860709889,
Men Masters 50+,5,45547,Geoffrey,Maguire,A Bloc Cycling,0:21:17,287337,423.99207980061,383.1048234996,
Men Masters 50+,6,78762,Scott cryan,Cook ford/bay area cycling,Texas Pro Health Racing,0:21:28,388143,431.40075,402.66103990031,
Men Masters 50+,7,70071,Maurizio,Topini,Woodlands Cycling Club Race Team,0:22:38,379064,329.28140921828,422.21725630102,
Men Masters 50+,8,126131,Gary,Hudson,A Bloc,0:22:58,493289,465.85632409111,441.77347270173,
Men Masters 50+,9,143851,William,Price,,0:23:22,518126,452.23754048804,461.32968910244,
Men Masters 50+,10,101268,Robert,Ludwick,USMES,0:28:46,286175,537.39,480.88590550315,
Men Masters 60+,1,128725,Doug,Schwegel,A Bloc,0:20:19,498246,357.65,357.65,
Men Masters 60+,2,84312,Charlie,Johnson,swcc,0:20:52,267640,406.24,384.65232191877,
Men Masters 60+,3,58177,Val,Lincecum,Spirit Of The Pack,0:21:34,334312,441.73,407.61864383755,
Men Masters 60+,4,105437,Thomas,Craddock,Northwest Cycling Club,0:22:30,8031,419.43993151264,430.58496575632,
Men Masters 60+,5,148508,Dane,Luhrsen,ABD Cycling Team,0:23:24,529793,475.06676444446,453.55128767509,
Men Masters 60+,6,49672,Gary,Todd,Team LaS'port,0:24:01,307546,555.67,476.51760959386,
Men Pro Cat 1/2/3,1,78776,Kyle anderson,Park place dealerships,Team CCR Roofing,0:18:27,238136,241.02,241.02,
Men Pro Cat 1/2/3,2,106158,Lucas,Bourgoyne,Hot Tubes Development Cycling,0:18:54,459365,337.56,273.12395078122,
Men Pro Cat 1/2/3,3,24415,Michael,Pincus,Team CCR Roofing,0:19:09,254929,333.84646488659,280.56156984458,
Men Pro Cat 1/2/3,4,75411,Brady,Reed,Strike Cycling Elite Team,0:19:13,387057,266.31,287.99918890793,
Men Pro Cat 1/2/3,5,45571,Ian,Anderson,Team CCR Roofing,0:19:17,348162,372.13,295.43680797129,
Men Pro Cat 1/2/3,6,105407,Riley,Walberg,GS Tenzing,0:19:22,389480,435.99234409049,302.87442703464,
Men Pro Cat 1/2/3,7,88540,Jeremy,Schwab,Shama Cycles,0:19:31,412428,355.9319717198,310.312046098,
Men Pro Cat 1/2/3,8,45553,Mario,Arroyave,Elevate Cycling Team,0:19:40,224500,275.34,317.74966516135,
Men Pro Cat 1/2/3,9,45555,Beau,Edwards,Team CCR Roofing,0:19:46,279653,372.91686792822,325.18728422471,
Men Pro Cat 1/2/3,10,75809,Emiliano,Morales,,0:19:51,340154,370.27,332.62490328806,
Men Pro Cat 1/2/3,11,125813,Andy,Jobin,Team CCR Roofing,0:20:01,484562,335.15,340.06252235142,
Men Pro Cat 1/2/3,12,60330,Grayson,Keppler,Giant Lakeside Audi McKinney pb Roka,0:20:06,380276,340.57,347.50014141477,
Men Pro Cat 1/2/3,13,44632,Kent,Myers,Elbowz Racing,0:20:11,260618,355.02144315248,354.93776047813,
Men Pro Cat 1/2/3,14,24417,Jake,Boone,Bicycle Heaven / PVA,0:20:12,284344,354.85407780378,362.37537954149,
Men Pro Cat 1/2/3,15,44685,Justin,Mcquerry,Giant Lakeside Audi McKinney pb Roka,0:20:18,299251,367.39,369.81299860484,
Men Pro Cat 1/2/3,16,92664,Jonathan,Spangle,Strike Cycling,0:20:20,425474,422.30625774938,377.2506176682,
Men Pro Cat 1/2/3,17,97228,Ryan,Golbeck,Mighty Cycling,0:20:23,470909,342.48,384.68823673155,
Men Pro Cat 1/2/3,18,116213,Zach,Stein,Team Yacht Club,0:20:43,480760,349.00649007053,392.12585579491,
Men Pro Cat 1/2/3,19,142002,Franz,Elliott,Bike Barn (Texas),0:20:48,495755,382.5353050036,399.56347485826,
Men Pro Cat 1/2/3,20,125828,David,Ross,Shred Monster,0:20:50,368834,417.18196263617,407.00109392162,
Men Pro Cat 1/2/3,21,46767,John,Wilmeth,Cantu Cycling Wheels,0:20:51,298416,404.14617434273,414.43871298497,
Men Pro Cat 1/2/3,22,159653,Simon,Triaux,Bike Barn (Texas),0:21:15,545386,200,421.87633204833,
Men Pro Cat 1/2/3,23,46646,Michael,Wert,GS Tenzing,0:21:24,319236,430.43192344628,429.31395111168,
Men Pro Cat 1/2/3,24,77332,Dillon,Swaim,Prima Tappa Cycling p/b Kings Hawaiian,0:22:15,400727,302.85,436.75157017504,
Women Junior Girls,1,152105,Danielle,Scoville,Northwest Cycling Club,0:16:10,529331,,,
Women Women Cat 4/5,1,97219,Casandra,Dickerson,Team isocentric,0:23:38,397724,574.97595737007,475.03327104573,
Women Women Cat 4/5,2,128510,Natalie,Caballero,Violet Crown,0:23:58,496904,621.47036032009,495.86105920478,
Women Women Cat 4/5,3,85269,Yen,Nguyen,Violet Crown,0:24:08,404939,564.1480164188,516.68884736382,
Women Women Cat 4/5,4,159088,Alicia,Danze,Violet Crown,0:24:11,549345,537.46404166667,537.51663552287,
Women Women Cat 4/5,5,159086,Katy,Mccleskey,Shama Cycles,0:24:21,545857,468.51627083333,558.34442368191,
Women Women Cat 4/5,6,101261,Irene,Benavides perez,Northwest Cycling Club,0:24:27,426126,603.31,579.17221184096,
Women Women Cat 4/5,7,154458,Elaine,Roberts,Crest/RBM Cycling,0:24:56,548695,631.23544219486,600,
Women Women Cat 4/5,8,151197,Natalie,Howard,Mind Right Endurance,0:25:01,526110,640.0925,620.82778815904,
Women Women Cat 4/5,9,159647,Heather,Sawtelle,FCS | DNA Cycling Regional Team p/b JobDox,0:25:01,520401,600,641.65557631809,
Women Women Cat 4/5,10,159340,Kelci,Molina,Crest/RBM Racing,0:25:39,549518,661.89762598576,662.48336447713,
Women Women Cat 4/5,11,158896,Meredith,Rawls,,0:25:43,545704,600,683.31115263618,
Women Women Cat 4/5,12,159713,Jacqueline,Chasteen,DNA Racing,0:26:30,550713,600,704.13894079522,
Women Women Masters 40+,1,74556,Ashley,Lesniewski,Shama Cycles,0:22:24,396962,453.93,434.82845625,
Women Women Masters 40+,2,159087,Tamra,Roberts,Violet Crown,0:23:07,547474,493.5881875,465.11011631808,
Women Women Masters 40+,3,44792,Kathy,Garrett,Northwest Cycling Club,0:23:45,303890,501.91,495.39177638617,
Women Women Masters 40+,4,106154,Sri,Johnson,Haute Wheels Racing,0:24:47,432853,561.91019304466,525.67343645425,
Women Women Masters 40+,5,152155,Kerilyn,Scoville,Northwest Cycling Club,0:24:47,529330,550,555.95509652233,
Women Women Masters 40+,6,105660,Kim,Murphy,FCS | DNA Cycling Regional Team p/b JobDox,0:25:16,460245,599.58947610152,586.23675659042,
Women Women Masters 40+,7,83917,Melissa,Rodriguez,Cadence Racing,0:25:41,414384,652.2617547619,616.5184166585,
Women Women Masters 40+,8,145412,April,Mcclure,Violet Crown,0:25:58,499400,579.09047756826,646.80007672658,
Women Women Pro Cat 1/2/3/4,1,91389,Bridget,Tooley,Latini's Bicycle Repair,0:21:14,423019,426.52,383.54366914807,
Women Women Pro Cat 1/2/3/4,2,143862,Claudia,Behring,Shama Cycles,0:21:48,523820,451.69535634913,413.83577943204,
Women Women Pro Cat 1/2/3/4,3,89887,Carolyn,Defoore,Wolfpack p/b  Hyperthreads,0:21:55,137837,400.26354081109,444.12788971602,
Women Women Pro Cat 1/2/3/4,4,144711,Haley,Smith,Prima Tappa Cycling p/b Kings Hawaiian,0:21:59,524140,474.42,474.42,
Women Women Pro Cat 1/2/3/4,5,90662,Angela,Man,Shama Cycles,0:22:11,288708,497.11871079285,504.71211028398,
Women Women Pro Cat 1/2/3/4,6,105272,Natalie,Pruitt,,0:23:27,432936,476.45105469746,535.00422056796,
Women Women Pro Cat 1/2/3/4,8,143860,Christina,Rigsby,,0:24:16,523588,529.49,565.29633085193,
