Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 5 Senior ,25,32,521.09375,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Senior ,21,53,450,
Olympic View Road Race,2012-04-28,Men Cat 5 Senior ,15,55,444.52164679927,
Vance Creek Road Race,2012-05-5,Men Cat 5 Senior ,2,33,423.41262433635,
Ravensdale Road Race,2012-05-12,Men Cat 5 Senior ,5,45,423.17102857307,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 5  ,10,40,423.31486328381,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 5  ,18,40,487.65301419172,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 5  ,5,39,385.98460526316,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 4,30,55,415.6435417676,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 4,22,52,418.42825228554,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 4,23,52,404.60441701389,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,5,60,370.57228571429,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,25,54,448.74306818182,
Tour de Dung #1,2013-03-16,Men Senior Cat 4,15,65,409.46404158288,
OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 30-39,DNF,10,372.57891887886,
OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 4,13,26,400,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Senior,12,37,435.24544720801,
Mason Lake Road Race Series,2014-03-9,Men Cat 4  ,9,26,437.09459090909,
Tour de Dung #2,2014-03-15,Men Cat 4  ,4,40,400.61111111111,
Mason Lake Road Race Series,2014-03-16,Men Cat 4  ,9,26,432.97459090909,
Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,16,43,475.85769391026,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4 Senior ,5,34,397.53726190476,
Vance Creek Road Race,2014-04-5,Men Cat 4 Senior ,DNF,54,582.12653030303,
Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,9,62,385.13,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Senior ,2,55,397.51472463768,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 3 Senior ,29,33,429.52997869971,
Tour D' Bloom Criterium,2014-05-3,Men Cat 3 Senior ,11,36,377.46391165184,
Tour D' Bloom Road Race,2014-05-4,Men Cat 3 Senior ,15,34,427.31322536368,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,22,57,434.5950625,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,46,57,442.68635108581,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,38,57,395.13580357143,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,21,53,405.44436899146,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 3 Senior ,24,32,396.66128342762,
Capital Stage Race - TT,2014-05-31,Men Cat 3 Senior ,20,39,389.29443651535,
Capital Stage Race - Crit,2014-05-31,Men Cat 3 Senior ,15,39,378.98557017544,
Capital Stage Race - RR,2014-06-1,Men Cat 3 Senior ,16,36,399.21595238095,
Washington State Road Race Championships ,2014-06-14,Men Cat 3 Senior ,21,35,437.86862820513,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 3,20,30,448.70191071429,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 3,DNF,38,475.85084270833,
Tour de Dung #2,2015-03-14,Men Senior Cat 3,29,53,441.46134057971,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 3,17,19,462.04087037037,
Pacific Raceways Road Series,2018-06-19,Men Masters Open,14,66,364.24661616162,
Independence Valley Road Race,2019-03-23,Men Master 40+ Cat 1/2/3/4,DNF,18,521.42555555556,
Oregon Coast Gravel Epic - Long Course,2023-05-6,45-49 Men,6,21,323.75,
Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,34,55,401.34777091167,
