Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 30-39 Cat1,15,24,260.22727272727,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 1 Men 30-39,15,22,311.64772727273,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat1 30-39,10,12,320.12242319054,
DORBA Jurassic Trail,2018-04-15,Cat 1 M 30-39,10,12,320.12242319054,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,4,92,379.74834893162,
Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,34,68,447.7283738972,
Jesuit Ranger Roundup,2019-03-31,MEN 5,14,23,516.22814168157,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men 4/5 B,4,55,387.58482099817,
Davy Crockett Classic - RR,2020-02-9,Men Master 35+ Cat 4/5,8,58,407.7297797619,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,11,69,412.69424993389,
