Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2 Juniors 18-Jan,3,11,232.5,
Cross Winds Classic,2012-02-25,Men Cat 4  ,DNF,52,454.4,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 4  ,7,55,343.87979882468,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 4  ,5,48,330.16031063903,
Dr. FeelGood Ronde van Burns,2012-05-23,Men Cat4/5  ,3,25,388.60485925476,
Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat4/5  ,11,30,425.64598981648,
Star Spangled Classic,2012-07-1,Men  Junior 15-18,2,3,,
Star Spangled Classic,2012-07-1,Men 4 Open ,5,24,365.9924744879,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4  ,4,29,352.07914303412,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4  ,14,54,399.14815490759,
City of Wylie winter criterium,2013-01-26,JUNIORS Open,2,11,379.17946666667,
City of Wylie winter criterium,2013-01-26,Men CAT1/2/3,17,18,314.95411111111,
Cross Winds Classic ,2013-02-23,Men CAT 3,11,40,319.50454115561,
Rouge Roubaix XV,2013-03-10,Men Cat 3/4,11,75,310.95721866131,
King of Rockwall Criterium,2013-04-13,Men Cat 3,12,26,358.25951282051,
King of Rockwall Criterium,2013-04-13,Men Cat2/3,35,50,353.13193333333,
Tour de Hills Road Race,2013-04-20,Men Cat 3/4,2,22,294.55484848485,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3,6,46,305.76541013546,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3,4,38,307.64916160424,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3,2,46,305.1482683812,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 3,11,42,322.45144736842,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 3,6,36,321.70006185164,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 3,13,36,343.74970588235,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 3,1,36,283.03866666667,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 3,4,36,308.08189235541,
2013 Ronde van Burns,2013-05-15,Cat 1/2/3/4,8,29,315.59069230769,
Crawdad Kermesse ,2013-05-18,Men Cat 3/4,1,17,278.052,
Crawdad Kermesse ,2013-05-18,Men Cat 1/2/3,DNF,19,367.91266666667,
2013 Ronde van Burns,2013-05-22,Cat 1/2/3/4,7,24,301.464,
Bike the Bricks IV,2013-05-24,Men Cat3/4,24,69,354.65848529412,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Junior 15-18,20,29,423.83242827748,
GS Tenzing Criterium,2013-05-26,Men Cat1/2/3 Junior 10-18,2,4,,
GS Tenzing Criterium,2013-05-26,Men Cat 3,21,56,352.58578571429,
2013 Ronde van Burns,2013-05-29,Cat 1/2/3/4,21,31,349.9254047619,
2013 Ronde van Burns,2013-06-5,Cat 1/2/3/4,3,26,278.32186666667,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,DNF,110,439.19490243902,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,DNF,110,422.8895,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,11,110,315.19927272727,
2013 Ronde van Burns,2013-06-12,Cat 1/2/3/4,9,24,332.8209,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,22,75,328.10344144144,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,31,79,360.20053846154,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,21,71,331.2195,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,54,71,432.98057142857,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,45,116,286.87751350854,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,65,148,328.74,
Coleman Chevrolet Stage Race - TT,2013-08-10, Men's Cat 3/4  ,3,26,304.75284620334,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's Cat 3/4  ,6,27,309.28897435897,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's Cat 3/4  ,6,25,312.31426945969,
Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,30,63,264.2016249604,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,18,40,291.4412,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 2  ,14,22,303.01275835259,
Tour de Hills Road Race,2014-04-19,Men Cat1/2/3 Open -,10,17,291.474375,
Ronde van Burns,2014-05-20,Men CAT 1/2/3/4  ,3,36,286.2211,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,76,128,404.90181395349,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,34,104,281.28964705882,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,59,90,344.59683333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,51,92,330.24327536232,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,39,81,312.542825,
The Walburg Classic,2015-02-21,Men Cat 2,DNF,73,393.87483333333,
Pace Bend Road Race,2015-02-22,Men Cat 2,29,74,334.66098717949,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,18,43,321.85965079365,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,79,123,322.5575545829,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,90,123,349.53280701754,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,79,115,354.50502614379,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,84,99,377.01698863636,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,75,89,360.20739859819,
The Eurekan Road Race,2015-08-15,Men Cat1/2/3,15,22,370.22121875,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,30,55,331.0546875,
UCLA Road Race,2016-02-13,Men Senior Open Cat A,9,19,380.75672222222,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,43,54,374.594625,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate A,9,20,357.32544444444,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Collegiate A,3,19,287.86566666667,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat A,2,15,319.76930555556,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat A,7,18,341.437375,
UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT A,1,20,283.04716666667,
UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT A,5,18,326.21333333333,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate A,11,23,382.99955555556,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate A,8,20,336.78795833333,
Nevada Cycling Crit,2016-04-9,Men Collegiate A,11,21,378.52058333333,
Nevada Cycling Road Race,2016-04-10,Men Collegiate A,DNF,23,538.202,
Wheelmen Road Race,2016-04-17,Men Collegiate CAT A,21,24,460.36405,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT A,19,33,393.82484375,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,DNF,147,483.18101785714,
Ronde van Burns,2016-06-16,Men CAT 1/2/3/4,12,23,383.8096875,
Ronde van Burns,2016-06-23,Men CAT 1/2/3/4,12,23,375.77581666667,
 Ronde van Burns,2016-06-30,Men CAT 1/2/3/4,4,26,304.26844444444,
Natural State Criterium Series,2016-08-5,Men Pro/Cat 1/2,41,45,387.61276666667,
Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate A,18,23,428.79865,
Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,DNF,32,453.33803571429,
