Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,15773,Nate,Pearson,TrainerRoad,,304845,418.71,342.92116666667,
Men Cat 3,2,118443,Jeff,Scott,Data Driven Athlete Racing,,413795,365.17,348.85375555556,
Men Cat 3,3,127763,David,Michael sweet,SunPower Racing,,497150,391.02,354.78634444444,
Men Cat 3,4,163760,Alex,Harrison,,,549453,431.34,360.71893333333,
Men Cat 3,5,28466,Fernando,Padilla,CBRE Racing,,341214,400.58,366.65152222222,
Men Cat 3,6,17810,Cameron,Walker,Team Mikes Bikes p/b Equator Coffees,,275120,413.58,372.58411111111,
Men Cat 3,7,127271,Jason,Anderson,Team Mikes Bikes p/b Equator Coffees,,497101,477.56,378.5167,
Men Cat 3,8,141954,Finn,Thomsen,Davis Bike Club Race Team,,518919,385.1,384.44928888889,
Men Cat 3,9,91475,Aidan,Malmberg,Cycle Sport - Specialized p/b Muscle Milk,,407568,474.58,390.38187777778,
Men Cat 3,10,134829,Yurii,Morozov,SquadraSF p/b Terun,,507825,388.46,396.31446666667,
Men Cat 3,11,90740,Mckay,Kinsey,Team Swift,,423654,440.1,402.24705555556,
Men Cat 3,12,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,464.94,408.17964444444,
Men Cat 3,13,144506,Cam,Juarez,Dolce Vita Cycling p/b SL2,,494448,449.41,414.11223333333,
Men Cat 3,14,127130,Jeremy,Pond,,,495184,400.76,420.04482222222,
Men Cat 3,15,106498,Gaven,Vanni,,,458620,426.33,425.97741111111,
Men Cat 3,16,53367,John,Deagon,,,333264,433.2,431.91,
Men Cat 3,17,103421,Joshua,Wood,,,165447,364.49,437.84258888889,
Men Cat 3,18,71534,Jesse,Reeves,,,366463,453.11979485219,443.77517777778,
Men Cat 3,19,46312,Van,Geslani,,,232565,423.26,449.70776666667,
Men Cat 3,20,16208,Paul,Mitchell,Rio Strada Racing,,220645,486.38,455.64035555556,
Men Cat 3,21,72291,Len,Baker,Revs Road Race p/b Kinetic Cycles,,393325,478.84,461.57294444444,
Men Cat 3,22,78311,Stephen,Lenz,Chico Cycling Team,,418571,434.4,467.50553333333,
Men Cat 3,23,144561,Nick,Archer,Ascend Racing,,523582,453.43,473.43812222222,
Men Cat 3,24,745,Callum,Ingram,,,268349,437.61,479.37071111111,
Men Cat 3,25,17454,Aaron,Marchand,Folsom Bike/Trek,,289169,423.51,485.3033,
Men Cat 3,26,159254,Peter,Kelleher,,,544737,432.48,491.23588888889,
Men Cat 3,27,121641,Jonathan,Lee,,,401077,432.83,497.16847777778,
Men Cat 3,28,145420,Joel,Hammond,Chico Cycling Team,,526188,428.09,503.10106666667,
Men Cat 3,29,17813,Jason,Allen,,,202003,464.39,509.03365555556,
Men Cat 3,30,16447,Jordan,Mcelroy,,,296295,300,514.96624444444,
Men Cat 3,DNF,72046,Kimio,Bazett,,,549000,435.44,526.83142222222,
Men Cat 4,1,159147,Griffin,Nemitz,,,547794,447.24,378.13383333333,
Men Cat 4,2,170127,Trent,Wilson,,,562060,446.35,382.03984126984,
Men Cat 4,3,146687,Marcus,Cheek,SquadraSF p/b Terun,,534956,446.16,385.94584920635,
Men Cat 4,4,161779,Michael,Gilson,The Olympic Club,,553883,441.2,389.85185714286,
Men Cat 4,5,164310,Lorenzo,Feher,Team City Racing,,286353,442.08,393.75786507937,
Men Cat 4,6,152360,Richard,Bach,,,534173,410.81,397.66387301587,
Men Cat 4,7,136388,Jacob,Gorman,Team Swift,,504596,492.39,401.56988095238,
Men Cat 4,8,86869,Nolan,Wong,Trafiq vs. Traffic,,423228,456.98,405.47588888889,
Men Cat 4,9,159139,Myles,Villahermosa,,,547824,453.88,409.3818968254,
Men Cat 4,10,167285,Gabriele,Boncoraglio,SquadraSF p/b Terun,,570083,421.15,413.2879047619,
Men Cat 4,11,144560,Matthew,Amara,,,523905,439.15,417.19391269841,
Men Cat 4,12,30934,Paul,Levy,Team City Racing,,315626,478.96,421.09992063492,
Men Cat 4,13,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,452.01,425.00592857143,
Men Cat 4,14,127573,Drew,Noel,Trafiq vs. Traffic,,492614,483.12,428.91193650794,
Men Cat 4,15,159982,Alex,Rusoff,,,534485,438.74,432.81794444444,
Men Cat 4,16,116006,Patrick,Krecker,SquadraSF p/b Terun,,468296,523.38,436.72395238095,
Men Cat 4,17,68544,Tim,Bright,AUDI RENO-TAHOE,,392001,425.42,440.62996031746,
Men Cat 4,18,168866,Rajiv,Eluthesen,Pen Velo Racing/Summit Bicycles,,188946,485.03,444.53596825397,
Men Cat 4,19,144204,Anton,Knepprath,Davis Bike Club,,524252,463.34,448.44197619048,
Men Cat 4,20,159776,Blake,Macheras,Team Swift,,550533,431.01,452.34798412698,
Men Cat 4,21,166447,Sean,O'neal,CBRE Racing,,533380,467.29,456.25399206349,
Men Cat 4,22,159144,Francisco,Vega,,,548243,446.24363733895,460.16,
Men Cat 4,23,154626,Cole,Rasmussen,Red Peloton,,204757,464.52,464.06600793651,
Men Cat 4,24,144934,Zhihan,Yang,Velospeed Team,,470445,400,467.97201587302,
Men Cat 4,25,106728,Albert,Lehman,Orange Pedal Cycling,,459638,477.3,471.87802380952,
Men Cat 4,26,142226,John,Nie,Pen Velo Racing/Summit Bicycles,,517040,481.61,475.78403174603,
Men Cat 4,27,105473,Santiago,Campos,,,394268,425.32,479.69003968254,
Men Cat 4,28,127569,Allie,Abdulla,Rio Strada Racing,,497646,435.2,483.59604761905,
Men Cat 4,29,65113,Glenn,Wallin,,,316262,420.29,487.50205555556,
Men Cat 4,30,164732,Michael,Leonard,Orange Pedal Cycling,,546970,562.60875613095,491.40806349206,
Men Cat 4,31,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,,423129,500.96,495.31407142857,
Men Cat 4,32,106614,Marco,Lei,TMB Development p/b Equator Coffees,,456591,530.09,499.22007936508,
Men Cat 4,33,143804,Jon,Marc peterson,,,523172,521.73,503.12608730159,
Men Cat 4,34,159154,Dylan,Fujimoto,Sacramento Golden Wheelmen,,547987,548.6,507.0320952381,
Men Cat 4,35,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,439.72,510.9381031746,
Men Cat 4,36,162728,Huy,Trinh,Carefast/Storck,,548093,531.12,514.84411111111,
Men Cat 4,37,146263,Brett,Vale,,,526564,563.52,518.75011904762,
Men Cat 4,38,160137,Francisco,Gonzalez,Dolce Vita Cycling p/b SL2,,548593,570.2,522.65612698413,
Men Cat 4,39,140216,Madison,Gee,,,552374,541.18,526.56213492063,
Men Cat 4,40,159162,Stan,Wolf,Revs Road Race p/b Kinetic Cycles,,385622,572.13,530.46814285714,
Men Cat 4,41,159050,Christopher,Polis,,,545434,546.3,534.37415079365,
Men Cat 4,42,48357,Adam,Kovac,,,308433,400,538.28015873016,
Men Cat 4,DNF,164730,Nicholas,Grudzien,Red Peloton,,558565,466.51,546.09217460317,
Men Cat 4,DNF,144520,Jason,Mongue,,,524044,466.55,546.09217460317,
Men Cat 4,DNF,90397,Austin,Hermosillo,Red Peloton,,423617,566.32,546.09217460317,
Men Cat 4,DNF,154244,Charlie,English,Davis Bike Club Race Team,,570984,504.52,546.09217460317,
Men Cat 5,1,173592,Damien,Hays,,,479363,403.86,389.41652625651,
Men Cat 5,2,174363,Hong,Chun leung,,,573217,421.01,395.23670908512,
Men Cat 5,3,159259,Aaron,Gorman jr,,,549803,523.47,401.05689191372,
Men Cat 5,4,174992,Dylan,Powell,Team Roaring Mouse,,522013,500,406.87707474232,
Men Cat 5,5,174510,Enrique,Rojas,,,546895,453.40126914063,412.69725757093,
Men Cat 5,6,174958,Matthew,Elder,,,570898,500,418.51744039953,
Men Cat 5,7,163852,Joshua,Wang,Alto Velo Racing Club,,549270,488.02822440496,424.33762322814,
Men Cat 5,8,173607,Keith,Knight,Phoenix Cycling Systems,,,499.88,430.15780605674,
Men Cat 5,9,159149,Jake,Sours,,,550069,493.54,435.97798888535,
Men Cat 5,10,174512,Kenny,Lehman,,,528861,513.31392310268,441.79817171395,
Men Cat 5,11,174392,Cameron,Yuen,University of California-Davis,,573650,500,447.61835454256,
Men Cat 5,12,156344,Chris,Hopkins,,,538171,487.38392857143,453.43853737116,
Men Cat 5,13,159270,Thor,Vue,,,471001,648.76615384615,459.25872019977,
Men Cat 5,14,173611,Jesse,Gray,,,572403,445.33035714286,465.07890302837,
Men Cat 5,15,174993,Teng,Lo,,,,500,470.89908585698,
Men Cat 5,16,161386,Trevor,Dehart,Chico Cycling Team,,549823,543.06,476.71926868558,
Men Cat 5,17,174973,Evan,Goldberg,Dolce Vita Cycling p/b SL2,,571314,500,482.53945151419,
Men Cat 5,18,127684,Meng-hua,Chiang,,,496392,500,488.35963434279,
Men Cat 5,19,173608,Jeffrey,Dorso,Rio Strada Racing,,571379,524.88688,494.1798171714,
Men Cat 5,20,174968,Mihail,Cucu,Team City Racing,,574999,500,500,
Men Cat 5,21,173616,Matthew,Cheung,University of California-Davis,,571790,537.84821428571,505.8201828286,
Men Cat 5,22,174994,Shane,Swan,,,572083,500,511.64036565721,
Men Cat 5,23,174367,Franke,Warouw,,,573657,524.45,517.46054848581,
Men Cat 5,24,174969,Jeffrey,Rodgers,,,570635,500,523.28073131442,
Men Cat 5,25,159258,Greg,French,Victory Velo Racing,,548569,490.31201666667,529.10091414302,
Men Cat 5,26,174995,Thomas,Simcox,,,572466,500,534.92109697163,
Men Cat 5,27,136383,Tony,Bagnani,,,407834,500,540.74127980023,
Men Cat 5,28,163855,Wes,Fornes,SquadraSF p/b Terun,,557469,512.29,546.56146262884,
Men Cat 5,29,162725,Nicholas,Kanwetz,,,522448,510.27,552.38164545744,
Men Cat 5,30,152897,Will,Kunz,,,534838,492.01,558.20182828605,
Men Cat 5,31,144415,Adam,Fresia,Trafiq vs. Traffic,,493020,500,564.02201111465,
Men Cat 5,32,174514,Patryk,Buchcik,,,574386,586.54050016741,569.84219394326,
Men Cat 5,33,171963,Kyle,Deidrick,,,565958,541.3,575.66237677186,
Men Cat 5,34,154194,Efren,Cabebe,Dolce Vita Cycling p/b SL2,,497678,575.35,581.48255960047,
Men Cat 5,35,167234,Isaiah,Cichosz,MDW,,572492,532.54,587.30274242907,
Men Cat 5,36,173612,Brian,Barrera,,,571779,541.8,593.12292525768,
Men Cat 5,37,174971,Michael,Fitzsimmons,Orange Pedal Cycling,,574989,500,598.94310808628,
Men Cat 5,38,174996,Patrick,Hong,,,,500,604.76329091488,
Men Cat 5,39,174567,Mike,Defeo,Dolce Vita Cycling p/b SL2,,570414,500,610.58347374349,
Men Cat Pro/1/2,1,15762,Matt,Chatlaong,Team Mikes Bikes p/b Equator Coffees,,304797,330.59,318.71883333333,
Men Cat Pro/1/2,2,15862,Jeff,Linder,Terun Elite,,307653,335.93,322.41223148148,
Men Cat Pro/1/2,3,82460,Creighton,Gruber,Team Swift,,406824,402.48,326.10562962963,
Men Cat Pro/1/2,4,41007,Stephan,Hoffman,Team CLIF Bar Cycling,,309396,386.48,329.79902777778,
Men Cat Pro/1/2,5,39213,Robert,Lander,AMain Cycling Team,,356530,426.68,333.49242592593,
Men Cat Pro/1/2,6,16134,Robert,Terra,Terun Elite,,269793,379.9,337.18582407407,
Men Cat Pro/1/2,7,44229,Matt,Mikul,Terun Elite,,271933,385.2,340.87922222222,
Men Cat Pro/1/2,8,56935,Christopher,Craig,Team Mikes Bikes p/b Equator Coffees,,377646,370.86,344.57262037037,
Men Cat Pro/1/2,9,127137,Cameron,Hawk,SP2life Elite Cycling Team,,496538,408.4,348.26601851852,
Men Cat Pro/1/2,10,15797,Paul,Morris,Team CLIF Bar Cycling,,294725,409.29,351.95941666667,
Men Cat Pro/1/2,11,106640,Timmy,Bauer,SP2life Elite Cycling Team,,458488,349.7,355.65281481481,
Men Cat Pro/1/2,12,38560,Cody,Kaiser,,,202564,422.65885416667,359.34621296296,
Men Cat Pro/1/2,13,15656,Michael,Claudio,ThirstyBear Cycling,,248052,371.48,363.03961111111,
Men Cat Pro/1/2,14,75131,Ryan,Mcloughlin,Kreitler Racing Team,,398250,377.3,366.73300925926,
Men Cat Pro/1/2,15,28424,Ronnie,Leavitt,Peet's Coffee Racing,,319284,414.88,370.42640740741,
Men Cat Pro/1/2,16,15705,Russell,White,SP2life Elite Cycling Team,,236024,404.19,374.11980555556,
Men Cat Pro/1/2,17,102605,Christopher,Beall,Terun Elite,,397013,413.78,377.8132037037,
Men Cat Pro/1/2,18,68654,Owen,Gillott,Team CLIF Bar Cycling,,381623,330.41,381.50660185185,
Men Cat Pro/1/2,19,44266,Eric,Cockrell,AMain Cycling Team,,311819,443.72,385.2,
Men Cat Pro/1/2,20,90318,Cole,Davis,UCI PCT: Hagens Berman Axeon,,397835,229.55160071093,388.89339814815,
Men Cat Pro/1/2,21,36526,Samuel,Hill,MBRC,,318306,419.17,392.5867962963,
Men Cat Pro/1/2,22,15491,Joshua,Carling,SP2life Elite Cycling Team,,234584,314.85,396.28019444444,
Men Cat Pro/1/2,23,116435,Jonah,Kellogg,Team Swift,,529912,367.2,399.97359259259,
Men Cat Pro/1/2,24,107517,Blaise,Hamel,Terun Elite,,260046,362.85,403.66699074074,
Men Cat Pro/1/2,25,15528,Kevin,Tufts,SP2life Elite Cycling Team,,243434,447.06,407.36038888889,
Men Cat Pro/1/2,26,133895,Isaiah,Oliver,SP2life Elite Cycling Team,,508231,372.98,411.05378703704,
Men Cat Pro/1/2,27,95673,Stefen,Creason,,,251332,384.08,414.74718518519,
Men Cat Pro/1/2,28,148798,Andrew,Haslem,,,530243,372.78,418.44058333333,
Men Cat Pro/1/2,29,28157,Corey,Duren,,,320490,431.93,422.13398148148,
Men Cat Pro/1/2,30,17609,Jay,Newton,Peet's Coffee Racing,,271095,419.82,425.82737962963,
Men Cat Pro/1/2,31,43762,Andrew,Shimizu,,,366663,368.31,429.52077777778,
Men Cat Pro/1/2,32,15696,Gregory,White,SP2life Elite Cycling Team,,246669,418.5,433.21417592593,
Men Cat Pro/1/2,33,16568,Aaron,Rindy,,,303731,460.03000930836,436.90757407407,
Men Cat Pro/1/2,34,15295,Fergus,Tanaka,AMain Cycling Team,,304367,422.47,440.60097222222,
Men Cat Pro/1/2,35,15819,Lawrence,Nolan,CAL-NAT'S Racing,,26205,364.86,444.29437037037,
Men Cat Pro/1/2,36,75768,Josh,Rovner,Van Dessel Factory Team,,369460,418.45,447.98776851852,
Men Cat Pro/1/2,37,65445,Jd,Bergmann,Team CLIF Bar Cycling,,187522,374.64,451.68116666667,
Men Cat Pro/1/2,DNF,55251,Stephen,Doll,Dolce Vita Cycling p/b SL2,,313804,411.55,459.06796296296,
Men Cat Pro/1/2,DNF,43275,Brennan,Percy,AMain Cycling Team,,193177,150,459.06796296296,
Men Cat Pro/1/2,DNF,15535,Matt,Tufts,SP2life Elite Cycling Team,,240212,467.17,459.06796296296,
Men Junior 13-14 Open,1,159153,Nolan,Arinno,,,549642,,,
Men Junior 13-14 Open,2,173598,Luke,Robertson,,,575191,,,
Men Junior 13-14 Open,3,152370,Massimo,Morson,Team Swift,,480256,,,
Men Junior 13-14 Open,4,173627,Shyam,Bhegade,Tieni Duro Junior Cycling Team,,570759,,,
Men Junior 13-14 Open,5,165324,Brady,Arinno,,,559474,,,
Men Junior 9-12 Open,1,150837,Maxwell,Doyle,,,530248,,,
Men Junior 9-12 Open,2,170927,David,Avery,CBRE Racing,,511894,,,
Men Junior 9-12 Open,3,175002,Koa,Goodson,Reno Wheelmen,,565575,,,
Men Junior 9-12 Open,4,170928,Yuri,Tupaz,CBRE Racing,,564462,,,
Men Master 35+ Cat 1/2/3,1,15649,John,Novikoff,Data Driven Athlete Racing,,239990,382.16,316.013,
Men Master 35+ Cat 1/2/3,2,15687,Randy,Bramblett,CoreTechs Cycling TwT,,187194,362.86,321.26713333333,
Men Master 35+ Cat 1/2/3,3,103421,Joshua,Wood,,,165447,364.49,326.52126666667,
Men Master 35+ Cat 1/2/3,4,17292,Christopher,Baker,,,47424,382.85,331.7754,
Men Master 35+ Cat 1/2/3,5,15269,Scott,Cox,Cognition,,288732,368.69,337.02953333333,
Men Master 35+ Cat 1/2/3,6,15696,Gregory,White,SP2life Elite Cycling Team,,246669,418.5,342.28366666667,
Men Master 35+ Cat 1/2/3,7,118167,David,Allen,Cognition Racing Road,,1399,358.3,347.5378,
Men Master 35+ Cat 1/2/3,8,86258,Phil,Tercero,CoreTechs Cycling TwT,,396818,379.73,352.79193333333,
Men Master 35+ Cat 1/2/3,9,127373,Kevin,Tanaka,AUDI RENO- TAHOE CYCLING,,497084,386.7,358.04606666667,
Men Master 35+ Cat 1/2/3,10,17751,Chris,Espy,Touchstone Racing,,61649,407.73,363.3002,
Men Master 35+ Cat 1/2/3,11,15819,Lawrence,Nolan,CAL-NAT'S Racing,,26205,364.86,368.55433333333,
Men Master 35+ Cat 1/2/3,12,72046,Kimio,Bazett,,,549000,435.44,373.80846666667,
Men Master 35+ Cat 1/2/3,13,28282,Casey,Fallon,Touchstone Racing,,331532,443.98,379.0626,
Men Master 35+ Cat 1/2/3,14,28424,Ronnie,Leavitt,Peet's Coffee Racing,,319284,414.88,384.31673333333,
Men Master 35+ Cat 1/2/3,15,15613,Dennis,Baker,Delta Velo,,255279,441.1,389.57086666667,
Men Master 35+ Cat 1/2/3,16,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,390.6,394.825,
Men Master 35+ Cat 1/2/3,17,15656,Michael,Claudio,ThirstyBear Cycling,,248052,371.48,400.07913333333,
Men Master 35+ Cat 1/2/3,18,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,424.97,405.33326666667,
Men Master 35+ Cat 1/2/3,19,133261,Ryan,Chepernich,Data Driven Athlete Racing,,507192,399.05,410.5874,
Men Master 35+ Cat 1/2/3,20,29918,Brian,Mcandrews,ThirstyBear Cycling,,345270,432.85,415.84153333333,
Men Master 35+ Cat 1/2/3,21,65445,Jd,Bergmann,Team CLIF Bar Cycling,,187522,374.64,421.09566666667,
Men Master 35+ Cat 1/2/3,22,17454,Aaron,Marchand,Folsom Bike/Trek,,289169,423.51,426.3498,
Men Master 35+ Cat 1/2/3,23,15705,Russell,White,SP2life Elite Cycling Team,,236024,404.19,431.60393333333,
Men Master 35+ Cat 1/2/3,24,5214,Michael,Egan,,,124893,450.44,436.85806666667,
Men Master 35+ Cat 1/2/3,25,118443,Jeff,Scott,Data Driven Athlete Racing,,413795,365.17,442.1122,
Men Master 35+ Cat 1/2/3,26,15925,Nathanael,Dunn,Data Driven Athlete Racing,,290357,471.77,447.36633333333,
Men Master 35+ Cat 1/2/3,27,78062,Matthew,Sloan,Cognition Racing Road,,418909,446.14,452.62046666667,
Men Master 35+ Cat 1/2/3,28,36213,Melanie,Wong,UCI WPT: Sho-Air TWENTY20,,392651,366.54,457.8746,
Men Master 35+ Cat 1/2/3,29,15650,Craig,Dolley,Sierra Nevada/Reliable Racing p/b Folsom Bike,,158073,510.26,463.12873333333,
Men Master 35+ Cat 1/2/3,30,15749,Scott,Waters,Velo Reno P/B Tamarack Junction,,298411,300,468.38286666667,
Men Master 35+ Cat 1/2/3,DNF,38562,Yutch,Cowhie,ThirstyBear Cycling,,261718,443.48,478.89113333333,
Men Master 35+ Cat 1/2/3,DNF,17609,Jay,Newton,Peet's Coffee Racing,,271095,419.82,478.89113333333,
Men Master 35+ Cat 1/2/3,DNF,38385,Aron,Yevuta,Victory Velo Racing,,214194,458.34,478.89113333333,
Men Master 35+ Cat 1/2/3,DNF,76381,Garin,Moore,Victory Velo Racing,,393115,372.30605263158,478.89113333333,
Men Master 35+ Cat 1/2/3,DNF,43902,Rich,Hufford,,,365212,446.34817120771,478.89113333333,
Men Master 35+ Cat 4,1,17461,Eric,Houston,Sierra Nevada/Reliable Racing p/b Folsom Bike,,284959,477.24,376.58683333333,
Men Master 35+ Cat 4,2,59413,Mike,Giudicelli,Victory Velo Racing,,330124,426.47,383.68904444444,
Men Master 35+ Cat 4,3,152360,Richard,Bach,,,534173,410.81,390.79125555556,
Men Master 35+ Cat 4,4,159157,Ron,Penne,Chico Cycling Team,,548193,518.53,397.89346666667,
Men Master 35+ Cat 4,5,68544,Tim,Bright,AUDI RENO-TAHOE,,392001,425.42,404.99567777778,
Men Master 35+ Cat 4,6,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,439.72,412.09788888889,
Men Master 35+ Cat 4,7,66092,Stuart,Collett,Splunk Race Team,,384335,459.86,419.2001,
Men Master 35+ Cat 4,8,127573,Drew,Noel,Trafiq vs. Traffic,,492614,483.12,426.30231111111,
Men Master 35+ Cat 4,9,162728,Huy,Trinh,Carefast/Storck,,548093,531.12,433.40452222222,
Men Master 35+ Cat 4,10,164730,Nicholas,Grudzien,Red Peloton,,558565,466.51,440.50673333333,
Men Master 35+ Cat 4,11,48759,Reed,Jackson,Team City Sacramento,,96947,400,447.60894444444,
Men Master 35+ Cat 4,12,106614,Marco,Lei,TMB Development p/b Equator Coffees,,456591,530.09,454.71115555556,
Men Master 35+ Cat 4,13,43905,Rdarren,Rojo,Sierra Nevada/Reliable Racing p/b Folsom Bike,,366161,464.08,461.81336666667,
Men Master 35+ Cat 4,14,145878,Ben,Rizzo,Revs Road Race p/b Kinetic Cycles,,523762,493.42,468.91557777778,
Men Master 35+ Cat 4,15,127569,Allie,Abdulla,Rio Strada Racing,,497646,435.2,476.01778888889,
Men Master 35+ Cat 4,16,169375,Kurt,Selbach,None,,216776,555.39,483.12,
Men Master 35+ Cat 4,17,129221,Michael,Riyanto,Dolce Vita Cycling p/b SL2,,494463,499.14,490.22221111111,
Men Master 35+ Cat 4,18,75221,Steve,Dennison,Sacramento Golden Wheelmen,,195575,476.49390053941,497.32442222222,
Men Master 35+ Cat 4,19,127367,Carlos,Villarreal,,,494465,466.5,504.42663333333,
Men Master 35+ Cat 4,20,159162,Stan,Wolf,Revs Road Race p/b Kinetic Cycles,,385622,572.13,511.52884444444,
Men Master 35+ Cat 4,21,106728,Albert,Lehman,Orange Pedal Cycling,,459638,477.3,518.63105555556,
Men Master 35+ Cat 4,22,160137,Francisco,Gonzalez,Dolce Vita Cycling p/b SL2,,548593,570.2,525.73326666667,
Men Master 35+ Cat 4,23,114473,Peter,Farr,Rio Strada Racing,,459299,577.81671052632,532.83547777778,
Men Master 35+ Cat 4,24,138823,Brian,Castelli,Red Peloton,,550931,554.17,539.93768888889,
Men Master 35+ Cat 4,25,145425,Todd,Hamel,Chico Cycling Team,,525611,471.76,547.0399,
Men Master 35+ Cat 4,26,144520,Jason,Mongue,,,524044,466.55,554.14211111111,
Men Master 35+ Cat 4,27,43900,Scott,Gelbke,Rio Strada Racing,,359225,538.4,561.24432222222,
Men Master 35+ Cat 4,28,72776,Andrew,Battistessa,Rio Strada Racing,,371171,533.31,568.34653333333,
Men Master 35+ Cat 4,29,90146,George,Marks,,,420161,502.7,575.44874444444,
Men Master 35+ Cat 4,30,104845,Geoff,Cella,Victory Velo Racing,,440613,534.81,582.55095555556,
Men Master 35+ Cat 4,31,43264,Greg,Price,Rio Strada Racing,,364779,567.18,589.65316666667,
Men Master 35+ Cat 4,DNF,91238,Ray,Abolt,Chico Cycling Team,,418575,526.52,603.85758888889,
Men Master 45+ Cat 1/2/3,1,23440,Richard,Reinhardt,R4R-Make A Wish,,394292,362.3,319.03333333333,
Men Master 45+ Cat 1/2/3,2,15662,Joseph,Staron,Touchstone Racing,,132859,365.5,331.56407407407,
Men Master 45+ Cat 1/2/3,3,41768,Scott,Bromstead,R4R-Make A Wish,,331322,418.9,344.09481481481,
Men Master 45+ Cat 1/2/3,4,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,379.85,356.62555555556,
Men Master 45+ Cat 1/2/3,5,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,380.65,369.1562962963,
Men Master 45+ Cat 1/2/3,6,15408,Rick,Lawton,R4R-Make A Wish,,141309,446.42,381.68703703704,
Men Master 45+ Cat 1/2/3,7,100333,Chris,Morris,R4R-Make A Wish,,316874,462.28,394.21777777778,
Men Master 45+ Cat 1/2/3,8,15616,Dave,Kause,,,175157,409.72,406.74851851852,
Men Master 45+ Cat 1/2/3,9,17810,Cameron,Walker,Team Mikes Bikes p/b Equator Coffees,,275120,413.58,419.27925925926,
Men Master 45+ Cat 1/2/3,10,15661,Jeff,Watson,Michael David Winery Cycling Team,,293136,436.79,431.81,
Men Master 45+ Cat 1/2/3,11,145418,Richard,Loewen,Chico Cycling Team,,519860,441.09,444.34074074074,
Men Master 45+ Cat 1/2/3,12,17292,Christopher,Baker,,,47424,382.85,456.87148148148,
Men Master 45+ Cat 1/2/3,13,15559,Gus,Platis,Rio Strada Racing,,40616,493.63,469.40222222222,
Men Master 45+ Cat 1/2/3,14,16500,Jason,Cruser,R4R-Make A Wish,,287526,431.81,481.93296296296,
Men Master 45+ Cat 1/2/3,15,38562,Yutch,Cowhie,ThirstyBear Cycling,,261718,443.48,494.4637037037,
Men Master 45+ Cat 1/2/3,16,21348,Rann,Valdez,R4R-Make A Wish,,142965,431.36,506.99444444444,
Men Master 45+ Cat 1/2/3,17,15856,Ken,Todd,Sierra Nevada/Reliable Racing p/b Folsom Bike,,174881,511.07,519.52518518519,
Men Master 45+ Cat 1/2/3,18,15650,Craig,Dolley,Sierra Nevada/Reliable Racing p/b Folsom Bike,,158073,510.26,532.05592592593,
Men Master 45+ Cat 1/2/3,19,15481,Chad,Richards,Sierra Nevada/Reliable Racing p/b Folsom Bike,,305850,451.99,544.58666666667,
Men Master 45+ Cat 1/2/3,DNF,173590,John,Borchelt,Victory Velo Racing,,167408,368.81,569.64814814815,
Men Master 45+ Cat 1/2/3,DNF,15665,Anthony,Eng,Team Oakland Cycling,,245065,465.26,569.64814814815,
Men Master 45+ Cat 1/2/3,DNF,28424,Ronnie,Leavitt,Peet's Coffee Racing,,319284,414.88,569.64814814815,
Men Master 45+ Cat 1/2/3,DNF,17609,Jay,Newton,Peet's Coffee Racing,,271095,419.82,569.64814814815,
Men Master 45+ Cat 1/2/3,DNF,15633,Fred,Ramos,,,195221,510.59,569.64814814815,
Men Master 45+ Cat 1/2/3,DNF,15526,Andreas,Schulten,Pen Velo Racing/Summit Bicycles,,248096,540.88,569.64814814815,
Men Master 45+ Cat 1/2/3,DNF,36538,Rich,Tabuso,,,274439,499.54,569.64814814815,
Men Master 45+ Cat 1/2/3,DNF,72296,Alex,Velez,Sierra Nevada/Reliable Racing p/b Folsom Bike,,63911,466.93,569.64814814815,
Men Master 55+ Cat 1/2/3,1,15819,Lawrence,Nolan,CAL-NAT'S Racing,,26205,364.86,364.86,
Men Master 55+ Cat 1/2/3,2,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,424.97,372.8945,
Men Master 55+ Cat 1/2/3,3,10041,Jim,Sullivan,Clean Power Cycling pb TESLA,,46151,448.76,380.901,
Men Master 55+ Cat 1/2/3,4,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,430.02,388.9075,
Men Master 55+ Cat 1/2/3,5,29918,Brian,Mcandrews,ThirstyBear Cycling,,345270,432.85,396.914,
Men Master 55+ Cat 1/2/3,6,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,,76561,391.59,404.9205,
Men Master 55+ Cat 1/2/3,7,161613,Michael,Desa,Team Fremont/FFBC,,545774,440.46,412.927,
Men Master 55+ Cat 1/2/3,8,113811,Tim,Davis,,,407521,376.67,420.9335,
Men Master 55+ Cat 1/2/3,9,15823,Ted,Toribio,Sierra Nevada/Reliable Racing p/b Folsom Bike,,88963,412.29,428.94,
