Race Name,Race Date,Category Name,Place,Total Racers,Points
ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,15,42,418.04705555556,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,15,42,418.04705555556,
Hamburg Race Weekend,2014-06-7,Men Category 5  ,11,24,488.941823504,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,7,52,408.03897252244,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,6,49,408.3356166024,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,19,45,505.00523446643,
Steel City Showdown,2015-05-31,Men Cat 4/5,8,58,421.85165605783,
Mapletown Road Race,2015-07-18,Men M4/5,9,29,405.567,
The Nittany Stage Race - RR,2015-08-1,Men 4-5,9,45,390.37102697333,
The Nittany Stage Race - TT,2015-08-2,Men 4-5,43,43,525.97750014224,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,DNF,88,627.27273750557,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,25,74,490.77604665122,
Raccoon Rally Road Race,2016-06-18,4M (Men),6,18,385.81177289718,
