Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men JR Junior 15-16 ,4,25,356.36363636364,
Ronde van Brisbeen Criterium,2010-02-21,Men 4   ,DNF,52,,
Sea Otter Classic Road Race,2010-04-15, Junior 15-16 Men   ,11,32,366.8059375,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 15-16 ,5,19,349.57215257319,
Berkeley Hills Road Race,2010-05-8,Men Junior 15-16 ,1,17,320.93024303617,
Snelling Road Race,2011-02-26,Men Junior 15-16 ,8,17,440.04974782487,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,8,53,339.6865,
Merco Cycling Classic,2011-03-6,Men Cat 3   ,19,88,340.55541176471,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,50,54,256.76378310206,
Apple Pie Criterium,2011-04-3,Men Cat 3   ,6,52,272.69913430674,
Golden State Race Series,2011-05-21,Men Cat 3   ,35,52,320.38461538462,
Memorial Day Criterium,2011-05-30,Men Junior  15-16 ,12,16,484.05143251136,
Memorial Day Criterium,2011-05-30,Men Cat 3   ,14,46,289.90330541599,
County Center Criterium 1,2012-02-18,Men Cat 2/3  ,14,45,252.26803989899,
Pine Flat Road Race,2012-02-19,Men Cat 3  ,13,51,314.95566929603,
Copperopolis Road Race,2012-04-7,Men Junior  17-18,4,22,279.56192761403,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,11,55,288.03147616544,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 17-18,13,24,350,
Memorial Day Criterium,2012-05-28,Men Junior  17-18,11,13,383.3577214775,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,DNF,142,428.37572100217,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,30,150,239.52749856276,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,98,102,356.58801525875,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,8,100,282.62696157895,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,3,101,300.57550190466,
San Ardo Road Race,2012-08-18,Men Junior  17-18,17,20,401.9211,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,DNF,60,471.08556521739,
2018 Steamboat Stinger,2018-08-11,Solo Pro/Open M,38,87,201.03009259259,
