First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Saul,Metnick,CRCA Dave Jordan Central Park Classic,2024-06-1,Men Cat 4/5,6,46,405,
Saul,Metnick,Killington Stage Race - Time Trial,2024-05-27,Men Master 50+,20,30,468,
Saul,Metnick,Killington Stage Race - General Classification,2024-05-27,Men Master  50+,22,39,477,
Saul,Metnick,Killington Stage Race - Road Race,2024-05-26,Men Master  50+,22,36,426.05513176528,
Saul,Metnick,Killington Stage Race - Circuit Race,2024-05-25,Men Master  50+,12,39,373.74166374728,
Saul,Metnick,CRCA Bear Mountain Classic,2024-05-5,Men Master 45+,17,26,410.39495743715,
Saul,Metnick,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,11,68,383.88394429581,
Saul,Metnick,Verge Series,2024-03-24,Men Cat 4/5,2,39,367.50980775312,
Timothy,Creyts,Randall's Island Crit Weekend Series,2019-07-4,Open Cat 4/5,17,22,538.91045226874,
Timothy,Creyts,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Open Cat5,11,20,503.53,
Timothy,Creyts,Castelli NY Cycling Series,2019-06-8,Men Cat5,38,50,549.23008,
Timothy,Creyts,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat5,3,26,422.93301282051,
Timothy,Creyts,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-26,Open Cat 4/5,12,32,481.73137269009,
Timothy,Creyts,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 4/5,16,31,655.4144596998,
