Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Colt's Neck,2011-05-1,Cat 5,24,44,505.27793181818,
Tek Park Circuit Race,2011-05-8,Cat 4/5,26,26,508.39215384615,
The Watermelon Criterium,2011-06-4,Juniors 10-14,18,24,605.43054264485,
Giro del Cielo - RR,2011-06-25,Men 4/5,59,59,558.76766666667,
Tour of High Bridge,2011-08-6,Men Junior   ,11,12,410.06822222222,
Oley Valley Road Race,2011-08-14,Men Juniors  15-16,18,18,506.93248655538,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,DNF,116,462.06255780484,
South Jersey Spring Series,2012-03-18,Men Cat 3/4  ,29,30,487.35075597021,
Ronde Van Mullica,2012-04-1,Men Cat 4  ,52,53,507.98095660095,
Tour of the Battenkill,2012-04-14,Junior 17-18,59,62,422.6037149281,
High Point Hill Climb,2012-04-28,Men Juniors 17-18,4,5,,
Tour of Colts Neck,2012-05-6,Men Juniors  15-18,5,21,391.19479976209,
Upper Freehold ITT,2012-05-20, Junior Men 17-18  ,5,5,,
NJ Individual Time Trial Championship,2012-06-3,Junior Men 17-18  ,5,7,429.0429596459,
Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,37,65,434.46783406841,
Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,43,68,471.04265405002,
Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior 19-99,18,44,399.32372094552,
Tour de Medford,2012-06-30,Men Cat4/5  ,23,24,527.58426493957,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat3/4  ,24,31,399.45510452234,
Flanders Time Trial,2012-07-14,Men  Cat 4/5 Open ,12,22,461.30461820669,
Tour of the Catskills Stage 1,2012-08-3,Juniors 15-18                                     ,25,26,407.36213894263,
Tour of the Catskills Stage 2,2012-08-4,Juniors 15-18                                     ,23,26,436.49769019813,
Oley Valley Road Race,2012-08-12,MEN 17-18,16,16,433.09235339915,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Junior  17-18,7,8,388.35570630079,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Junior  17-18,6,7,438.25333333333,
Branchbrook Park Spring Series,2013-03-2,Men Cat 4/5,41,42,540.32948244204,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,49,54,485.48247916667,
Augusta Training Series,2013-04-16,Brace,7,11,452.8304,
The Hillside Centennial Criterion ,2013-04-27,Cat 4,7,10,450.00146666667,
The Hillside Centennial Criterion ,2013-04-27,Juniors 15-18,7,12,451.32,
Tour of Colts Neck,2013-05-5,Men Cat 4,13,19,457.10979254552,
Tour of Colts Neck,2013-05-5,Men Cat 4,13,19,457.10979254552,
Augusta Training Series,2013-05-7,Brace,8,17,418.58946174081,
Tour of Somerville,2013-05-27,Men Junior  17-18,36,40,478.850375,
Augusta Training Series,2013-06-4,Brace,4,16,381.26366666667,
The Zeppelin Criterium,2013-06-15,Men Category4/5,20,28,479.59591666667,
Giro del Cielo - TT,2013-06-23,Men Cat 4/5,33,59,458.95096887816,
Giro del Cielo - RR,2013-06-23,Men Cat 4/5,31,39,498.62765789474,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,31,66,444.04206060606,
Augusta Training Series,2013-06-25,Brace,5,10,422.82511137007,
Augusta Training Series,2013-07-2,Brace,9,15,461.95373809524,
New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,30,44,460.26579708619,
New Jersey State Criterium Championships,2013-08-18,Men Cat 4,34,42,478.45233333333,
New Jersey State Criterium Championships,2013-08-18,Men Junior  17-18,1,4,,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Junior  17-18,3,5,,
Rockleigh Criterium Series,2014-07-24,Mixed cat 4/5 Senior  ,DNF,35,539.27733333333,
