Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 30-39 Cat 1/2/3,1,235282,Nick,Elkins,,4:57:57,,350,315,
Men 30-39 Cat 1/2/3,2,129631,Oscar,Salazar,VIM Racing,4:58:27,482477,350,326.66666666667,
Men 30-39 Cat 1/2/3,3,159545,Andrew,Stough,YEAH!,5:05:42,550266,350,338.33333333333,
Men 30-39 Cat 1/2/3,4,128321,Arnold,Haffner,Jelly and Jam/ Weaver Technologies Racing,5:11:47,394128,350,350,
Men 30-39 Cat 1/2/3,5,128351,Justin,Carver,YEAH!,5:36:16,377048,350,361.66666666667,
Men 30-39 Cat 1/2/3,6,217622,Neil,Purvis,,4:01:41,521352,350,373.33333333333,
Men 30-39 Cat 1/2/3,DNF,140631,Alec,Zogas,Williams Racing Academy,DNF,513071,350,396.66666666667,
Men 30-39 Cat 1/2/3,DNF,128350,Kevin,Fort,YEAH!,DNF,427794,350,396.66666666667,
Men 40-49 Cat 1/2/3,1,127357,Jason,Schaller,,4:30:34,392625,350,297.5,
Men 40-49 Cat 1/2/3,2,116539,Brent,Turner,Red Crank Racing,4:36:24,55990,350,306.25,
Men 40-49 Cat 1/2/3,3,156907,Zachary,Belew,ViM Racing,4:48:23,458246,350,315,
Men 40-49 Cat 1/2/3,4,128076,Dave,Bellante,YEAH !,5:18:51,407308,350,323.75,
Men 40-49 Cat 1/2/3,5,190768,Octavio,Ulloa,YEAH!,5:36:19,581338,350,332.5,
Men 40-49 Cat 1/2/3,6,235283,Jeff,Stuecheli,velorangutan,5:37:38,154027,350,341.25,
Men 40-49 Cat 1/2/3,7,235284,Travis,Newberry,Speed Cartel,5:38:04,524371,350,350,
Men 40-49 Cat 1/2/3,8,235285,Wesley,Hayslip,Velorangutan,5:38:28,,350,358.75,
Men 40-49 Cat 1/2/3,9,129642,James,Struble,ViM Racing,5:55:28,523047,350,367.5,
Men 40-49 Cat 1/2/3,10,128443,Mike,Pavon,Ride Away Cycling Club,6:43:31,442238,350,376.25,
Men 40-49 Cat 1/2/3,11,128435,Keith,Barron,Peace Love & Happiness,3:20:57,430195,350,385,
Men 40-49 Cat 1/2/3,12,54653,Michael,Diehl,SASSY DRAGONS,3:28:46,,350,393.75,
Men 40-49 Cat 1/2/3,DNF,235286,Even,Gonzales,Breakaway Cycling Boutique,DNF,,350,411.25,
Men 40-49 Cat 1/2/3,DNF,211108,Jose,Casas,Bicicleteros,DNF,606228,350,411.25,
Men 40-49 Cat 1/2/3,DNF,128026,Marc,Cook,Texas A/C & Heating,DNF,426165,350,411.25,
Men 40-49 Cat 1/2/3,DNF,235287,Jeff,Frazier,Velorangutan,DNF,410761,350,411.25,
Men 50-59 Cat 1/2/3,1,128067,Gareth,Jones,Redwood Singletrack,4:33:23,366136,450,382.5,
Men 50-59 Cat 1/2/3,2,157933,Forist,David,USMES/Bicycle Heaven,4:42:41,219282,450,396,
Men 50-59 Cat 1/2/3,3,162420,Shaun,Bonavita,Dallas Bike Works,4:48:36,4168,450,409.5,
Men 50-59 Cat 1/2/3,4,128070,Martin,Kovacs,787 Racing,5:36:19,254984,450,423,
Men 50-59 Cat 1/2/3,5,129715,Richard,Jennings,Ride Away Cycling,6:13:17,487237,450,436.5,
Men 50-59 Cat 1/2/3,6,234305,Kopi,Vogiatzis,,6:42:18,628857,450,450,
Men 50-59 Cat 1/2/3,7,128271,Timothy,Lawrence,,3:02:03,304730,450,463.5,
Men 50-59 Cat 1/2/3,8,161553,Bryan,Hutzler,Love Creek Orchards,3:03:16,551039,450,477,
Men 50-59 Cat 1/2/3,9,235288,Drew,Akin,Bicycle Heaven,3:13:29,1270,450,490.5,
Men 50-59 Cat 1/2/3,10,128428,Sean,O'neill,,3:20:23,416585,450,504,
Men 50-59 Cat 1/2/3,11,235289,Steven,Shumate,,3:39:10,,450,517.5,
Men 50-59 Cat 1/2/3,DNF,215519,Greg,Stevens,Velorangutan Team Captain,DNF,,450,544.5,
Men 50-59 Cat 1/2/3,DNF,126164,Russell,Potter,ViM Racing,DNF,467888,450,544.5,
Men 60+ Cat 1/2/3,1,128381,Mark,Kuithe,GS Tenzing,5:12:46,174738,,,
Men 60+ Cat 1/2/3,2,88800,Stephen,Yeamans,Barton Creek Honey Racing,6:08:14,371224,,,
Men Cat 1/2/3,1,88996,Canyon,Emmott,Elbowz Racing,4:07:48,423657,350,315,
Men Cat 1/2/3,2,70051,Tristan,Uhl,Cycle Progression racing team,4:18:59,168160,350,323.75,
Men Cat 1/2/3,3,178950,Barrett,Garrison,,4:19:34,564817,350,332.5,
Men Cat 1/2/3,4,129701,Rich,Thurston,Texas A/C and Heating,4:27:20,493626,350,341.25,
Men Cat 1/2/3,5,128348,Joel,Carroll,YEAH!,4:29:34,466811,350,350,
Men Cat 1/2/3,6,44677,Brandon,Mata,BReakaway Cycling Boutique,4:55:52,312964,350,358.75,
Men Cat 1/2/3,7,235290,Mark,Prado,Blitz,5:10:25,629130,350,367.5,
Men Cat 1/2/3,8,232579,David,Blinn,,5:37:27,594295,350,376.25,
Men Cat 1/2/3,DNF,212398,Caleb,Goyet,Two10 Racing,DNF,608074,350,393.75,
Men Cat 1/2/3,DNF,15297,Eric,Breckinridge,,DNF,226693,350,393.75,
Singlespeed Cat 1/2/3,1,206337,Freddie,Pereyra,Fast Cholo Racing / Fast Cholo Sealant,3:06:25,606028,,,
Women 40-49 Cat 1/2/3,1,128412,Terezie,Schaller,,3:46:36,556999,,,
Women 50+ Cat 1/2/3,1,129206,Debbie,Randall,Red Crank Racing,3:19:40,29126,,,
Women Cat 1/2/3,1,145238,Christiane,Esker,Velorangutan,5:57:47,529670,,,
Women Cat 1/2/3,2,45788,Katie,Kantzes,Velocio // Exploro,3:32:46,368365,,,
