Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,93046,Tom,Corrigan,ETP Cycling,0:58:52,404304,293.4980115563,267.97633215221,
Men  Cat 1/2/3,2,194247,Quinn,Colwell,ETP Cycling,1:00:15,612208,367.90039408556,275.50113562912,
Men  Cat 1/2/3,3,75132,Daniel,Tokarczyk,BE Racing p/b Simple Stroke Coaching,1:00:26,393137,284.40041371888,283.02593910602,
Men  Cat 1/2/3,4,102962,David,Galati,La Prima Espresso Co. Racing,1:00:26,412373,277.86207936759,290.55074258293,
Men  Cat 1/2/3,5,194254,Owen,Hancock,Cleveland Cycling Academy,1:00:26,609002,369.7659404306,298.07554605984,
Men  Cat 1/2/3,6,2162,Paul,Martin,Cleveland Cycling Academy,1:00:26,207549,233.8628337092,305.60034953674,
Men  Cat 1/2/3,7,238877,Jon,Carroll,Fields Auto/UPMC Sports Med-ProBike and Run,1:00:26,633510,326.79488060883,313.12515301365,
Men  Cat 1/2/3,8,99023,Steve,Hunchuck,Fields Auto/UPMC Sports Med--ProBike + Run,1:00:27,406262,343.41607752014,320.64995649056,
Men  Cat 1/2/3,9,55714,Aaron,Troxel,ETP Cycling,1:00:27,365147,357.24020469379,328.17475996747,
Men  Cat 1/2/3,10,66465,Luke,Manning,ETP CYCLING,1:00:27,403771,273.01483944401,335.69956344437,
Men  Cat 1/2/3,11,2796,Aaron,Cruikshank,ETP Cycling,1:00:27,258844,314.50503237229,343.22436692128,
Men  Cat 1/2/3,12,194241,Jamie,Fleming,Cleveland Cycling Academy,1:00:28,322364,309.30972370607,350.74917039819,
Men  Cat 1/2/3,13,164005,Tom,Weaver,Summit Freewheelers,1:00:28,519129,341.77933124985,358.2739738751,
Men  Cat 1/2/3,14,192458,Brett,White,Fields Auto/UPMC Sports Med pb ProBike and Run,1:00:33,608399,378.61559748311,365.798777352,
Men  Cat 1/2/3,DNF,139236,Nick,Glavac,,,511759,,,
Men  Cat 1/2/3,DNF,23299,Polo,Fernandez,Cleveland Cycling Academy,,56780,,,
Men  Cat 1/2/3,DNF,80493,Robert,Hengel,Cleveland Cycling Academy,,396644,,,
Men  Cat 1/2/3,DNF,31003,Cameron,Jackson,Summit Freewheelers,,243794,,,
Men  Cat 3/4,1,194247,Quinn,Colwell,ETP Cycling,0:41:19,612208,367.90039408556,312.10320385303,
Men  Cat 3/4,2,149568,Andrew,Vine,Summit Freewheelers,0:41:19,468868,391.09295,323.63575116855,
Men  Cat 3/4,3,189548,John,West,North Union,0:41:19,580035,352.7025485172,335.16829848406,
Men  Cat 3/4,4,194254,Owen,Hancock,Cleveland Cycling Academy,0:42:08,609002,369.7659404306,346.70084579957,
Men  Cat 3/4,5,7490,Joe,Parent,Cycward Bike Club,0:42:08,614418,363.87438496513,358.23339311509,
Men  Cat 3/4,6,181810,Adam,Bennett,Summit Freewheelers,0:42:09,594740,359.52807098328,369.7659404306,
Men  Cat 3/4,7,249687,Tanner,Tsvetkoff,Cycward Bike Club,0:42:12,644780,371.12991185437,381.29848774612,
Men  Cat 3/4,8,247653,Regina,Doty,,0:43:40,647154,447.9141088545,392.83103506163,
Men  Cat 3/4,9,183923,Matt,Montgomery,Summit Freewheelers/Specialized,0:43:41,523797,350,404.36358237715,
Men  Cat 3/4,10,194252,Ryan,Robinson,Cycward Bike Club,0:41:50,603724,459.81247159391,415.89612969266,
Men  Cat 3/4,11,237818,Stephen,Alsop-wooten,Summit Freewheelers,0:41:50,630902,447.76460182749,427.42867700817,
Men  Cat 3/4,DNF,85094,Jason,Hall,Summit Freewheelers,,97948,,,
Men  Cat 4/5,1,194245,Cameron,Garoutte,Resilient Racing,0:34:51,599926,404.10611675427,349.44049074298,
Men  Cat 4/5,2,253790,Jonah,Lantzy,Fields Auto/UPMC Sports Med-ProBike and Run,0:35:38,618943,450,366.20040895248,
Men  Cat 4/5,3,194264,Clark,Johnson,SFW Junior Devo,0:35:38,603402,379.21326233859,382.96032716199,
Men  Cat 4/5,4,218552,Owen,Gibson,,0:35:39,657193,450,399.72024537149,
Men  Cat 4/5,5,181810,Adam,Bennett,Summit Freewheelers,0:35:40,594740,359.52807098328,416.48016358099,
Men  Cat 4/5,6,254962,Shawn,Wilson,Fields Auto/UPMC Sports Med-ProBike and Run,0:35:55,652935,450,433.2400817905,
Men  Cat 4/5,7,237818,Stephen,Alsop-wooten,Summit Freewheelers,0:36:50,630902,447.76460182749,450,
Men  Cat 4/5,8,207336,Tim,Montbach,Summit Freewheelers,0:36:52,653162,448.81603865258,466.7599182095,
Men  Cat 4/5,9,256197,Nick,Snyder,,0:34:54,,450,483.51983641901,
Men  Cat 4/5,10,194218,Fraser,Hamilton,Eddys Bike Shop,0:35:35,,497.40253466742,500.27975462851,
Men  Cat 4/5,11,48049,Matthew,Hochstetler,,0:37:11,375601,450,517.03967283801,
Men  Cat 4/5,12,213719,John,Giannini,Audi reno tahoe,0:38:43,605439,519.3273638808,533.79959104752,
Men  Cat 4/5,13,242615,Daniel,Pack,,0:36:46,635244,522.58139236501,550.55950925702,
Men  Cat 4/5,DNF,95296,Matvey,Bobylev,,,428057,,,
Men Masters,1,180272,Mike,Piposar,ZWS / Brilliant Advice,0:45:34,568774,323.68517480725,295.77928257337,
Men Masters,2,19217,Brett,Mckay,Summit Freewheelers,0:45:34,205998,378.15194777008,300.29767569225,
Men Masters,3,26103,Frankie,Ross,Sette Nove,0:45:46,30633,330.63726612509,304.81606881114,
Men Masters,4,80493,Robert,Hengel,Cleveland Cycling Academy,0:45:57,396644,363.28961354561,309.33446193002,
Men Masters,5,79370,David,Helmuth,Suppan Foot and Ankle Clinic,0:46:09,386084,350,313.85285504891,
Men Masters,6,194241,Jamie,Fleming,Cleveland Cycling Academy,0:46:09,322364,309.30972370607,318.3712481678,
Men Masters,7,164005,Tom,Weaver,Summit Freewheelers,0:46:10,519129,341.77933124985,322.88964128668,
Men Masters,8,79404,Brian,Rybak,ETP Cycling,0:46:10,256618,359.08525813023,327.40803440557,
Men Masters,9,23299,Polo,Fernandez,Cleveland Cycling Academy,0:47:03,56780,340.50865897917,331.92642752446,
Men Masters,10,18896,Matthew,Neigh,Summit Freewheelers,0:47:03,219908,391.18358777215,336.44482064334,
Men Masters,11,39136,Garett,Schreier,Resilient Racing,0:47:04,162579,369.37493919603,340.96321376223,
Men Masters,12,32753,Joseph,Pallotto,Team Lake Effect,0:47:05,54101,395.50233802995,345.48160688111,
Men Masters,13,12269,Greg,Canfield,Summit Freewheelers,0:47:05,510,349.90027478821,350,
Men Masters,14,48065,Robert,Brnilovich,ETP Cycling,0:47:05,281967,393.7337715554,354.51839311889,
Men Masters,15,67164,Jason,Suppan,Suppan Foot and Ankle Clinic,0:47:06,310626,350,359.03678623777,
Men Masters,16,163349,Gary,Zehr,ETP Cycling,0:47:09,216801,294.7149060652,368.07357247555,
Men Masters,17,32004,Daniel,Diem,CDE Racing,0:47:09,345888,315.16354637763,368.07357247555,
Men Masters,18,207336,Tim,Montbach,Summit Freewheelers,0:47:09,653162,448.81603865258,368.07357247555,
Men Masters,19,32778,Michael,Adams,,0:47:18,115151,350,377.11035871332,
Men Masters,20,183923,Matt,Montgomery,Summit Freewheelers/Specialized,0:48:30,523797,350,383.88794839165,
Men Masters,21,148899,Shawn,Grandon,Summit Freewheelers,0:46:06,518380,437.66938855155,383.88794839165,
Men Masters,22,30754,Dick,Chartier,Ghisallo Cycling,0:47:13,238296,482.23889442365,390.66553806998,
Men Masters,23,34823,Richard,Wiley,Ride-On,0:48:09,227669,350,397.44312774831,
Men Masters,24,169971,Dale,Klinect,Ride On,0:45:57,,350,397.44312774831,
Men Masters,DNF,181810,Adam,Bennett,Summit Freewheelers,,594740,359.52807098328,408.73911054552,
Men Masters,DNF,85094,Jason,Hall,Summit Freewheelers,,97948,405.22115754847,408.73911054552,
Men Masters,DNF,256196,Bradley,Watkins,Maumee Valley Wheelmen,,94342,350,408.73911054552,
Men Women Cat 1/2/3,1,247653,Regina,Doty,,0:36:36,647154,,,
Men Women Cat 1/2/3,2,164003,Addie,Slutz,,0:40:06,521810,,,
Men Women Cat 1/2/3,DNF,249684,Cadin,Tsvetkoff,Cycward Bike Club,,648881,,,
