Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men ALL  Cat 3/4/5,1,78045,Joe,Mccracken,,,399925,383.5,351.88866666667,
Men ALL  Cat 3/4/5,2,143981,Brian,Younger,,,523689,400,363.88457142857,
Men ALL  Cat 3/4/5,3,159324,Brandon,Alvey,,,540831,441.96,375.88047619048,
Men ALL  Cat 3/4/5,4,57299,Florentino,Martinez,,,354342,460.43,387.87638095238,
Men ALL  Cat 3/4/5,5,159325,Tallon,Endicott,,,544730,400,399.87228571429,
Men ALL  Cat 3/4/5,6,125374,Scott,Boldt,,,407906,396.39,411.86819047619,
Men ALL  Cat 3/4/5,7,20784,Robert,Phillips,,,141157,499.92,423.8640952381,
Men ALL  Cat 3/4/5,8,159315,James,Freeman,,,88692,435.86,435.86,
Men ALL  Cat 3/4/5,9,105656,Dylan,Marvin,,,147479,451.7,447.8559047619,
Men ALL  Cat 3/4/5,10,118411,James,Jones,,,233976,459.8,459.85180952381,
Men ALL  Cat 3/4/5,11,142585,Jines,Feliciano,,,511499,400,471.84771428571,
Men ALL  Cat 3/4/5,12,176839,Ryker,Richardson,,,563327,405.7395,483.84361904762,
Men ALL  Cat 3/4/5,13,126138,Tracy,Carrington,,,484276,460.88,495.83952380952,
Men ALL  Cat 3/4/5,14,162601,Raul,Lozano,,,572478,429.4,507.83542857143,
Men ALL  Cat 3/4/5,15,176858,Anthony,Moreland,,,47020,494.90416666667,519.83133333333,
Men ALL  Cat 4/5,1,159325,Tallon,Endicott,,,544730,450,376.66333333333,
Men ALL  Cat 4/5,2,143981,Brian,Younger,,,523689,450,385.83041666667,
Men ALL  Cat 4/5,3,178796,Ruben,Arreola,,,577231,383.33583333333,394.9975,
Men ALL  Cat 4/5,4,145385,Kevin,Pate,,,525831,483.63,404.16458333333,
Men ALL  Cat 4/5,5,162601,Raul,Lozano,,,572478,429.4,413.33166666667,
Men ALL  Cat 4/5,6,69605,William,Cearley,,,185120,455.36,422.49875,
Men ALL  Cat 4/5,7,133365,Cesar,Gutierrez,,,,447.25,431.66583333333,
Men ALL  Cat 4/5,8,44432,Bill,Viering,,,368967,420.3,440.83291666667,
Men ALL  Cat 4/5,9,162391,Christopher,Antrim,,,504898,447.3,450,
Men ALL  Cat 4/5,10,176998,Johny,Garner,,,517959,486.87697944797,459.16708333333,
Men ALL  Cat 4/5,11,44510,Nathan,Scaggs,,,219882,450,468.33416666667,
Men ALL  Cat 4/5,12,173518,Jeff,White,,,550031,494.37318269231,477.50125,
Men ALL  Cat 4/5,13,82795,Marc,Overton,,,375682,470.36,486.66833333333,
Men ALL  Cat 4/5,14,62148,Jeffrey,Burnett,,,5564,460.25602564103,495.83541666667,
Men ALL  Cat 4/5,15,108117,Sonny,Williams,,,393072,443.94,505.0025,
Men ALL  Cat 4/5,16,142001,Braxton,Boyer,,,496929,557.16,514.16958333333,
Men ALL  Cat 4/5,17,162413,Michael,Boyer,,,514038,507.21,523.33666666667,
Men ALL  P/1/2/3/4,1,78045,Joe,Mccracken,,,399925,383.5,316.04983333333,
Men ALL  P/1/2/3/4,2,44465,Andrew,Gonzales,,,266238,250,332.26886666667,
Men ALL  P/1/2/3/4,3,73042,Aston,Haswell,,,375072,370.3,348.4879,
Men ALL  P/1/2/3/4,4,91400,John,Murazak,,,418507,361.67,364.70693333333,
Men ALL  P/1/2/3/4,5,46630,Luis,E rosero,,,365525,397.9,380.92596666667,
Men ALL  P/1/2/3/4,6,176839,Ryker,Richardson,,,563327,405.7395,397.145,
Men ALL  P/1/2/3/4,7,159315,James,Freeman,,,88692,435.86,413.36403333333,
Men ALL  P/1/2/3/4,8,53406,Jose,Aguilar,,,294201,434.19,429.58306666667,
Men ALL  P/1/2/3/4,9,159324,Brandon,Alvey,,,540831,441.96,445.8021,
Men ALL  P/1/2/3/4,10,125374,Scott,Boldt,,,407906,396.39,462.02113333333,
Women ALL  P/1/2/3/4/5,1,105485,Carol,Morelan,,,435246,,,
Women ALL  P/1/2/3/4/5,2,174671,Michelle,Hansard,,,570266,,,
Women ALL  P/1/2/3/4/5,3,173499,Haley,Reynolds,,,571836,,,
Women ALL  P/1/2/3/4/5,4,173486,Holli,Jetsel,,,541357,,,
Women ALL  P/1/2/3/4/5,5,107999,Rhonda,Green,,,460306,,,
