Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 2/3  ,1,43080,Joe,Ebenroth,Bicycle Haus Racing,,246607,312.25725873517,226.2614050376,
Men cat 2/3  ,2,45116,Lance,Runyan,Jetset,,201139,236.31240610341,233.73008991468,
Men cat 2/3  ,3,24383,Kenny,Polley,Landis/Trek,,255203,351.13726053218,241.19877479176,
Men cat 2/3  ,4,43233,Kyle,Reedy,Jetset,,195891,213.40989981565,248.66745966884,
Men cat 2/3  ,5,56061,William,Mayavski,Omnium Racing,,23025,250,256.13614454593,
Men cat 2/3  ,6,42126,Brian,Axelrod,Faster Performance Center,,305379,284.72140561765,263.60482942301,
Men cat 2/3  ,7,36282,Paul,Warner,Bicycle Haus Racing,,349884,319.15591735942,271.07351430009,
Men cat 2/3  ,8,36180,John,Salskov,Green Team,,113251,203.69404820719,278.54219917717,
Men cat 2/3  ,9,43052,Clayton,Peck,NBoundZ Racing,,27558,275.48815528404,286.01088405425,
Men cat 2/3  ,10,42127,Taylor,Skinner,Faster Performance Center,,306962,295.61431623932,293.47956893134,
Men cat 2/3  ,11,42128,Rick,Bucher,Bicycle Haus Racing,,5317,291.34482162336,300.94825380842,
Men cat 2/3  ,12,56062,Christopher,Cleese,Race Pin 66,,,250,308.4169386855,
Men cat 2/3  ,13,24325,Stephen,Marcucci,Team Winded,,223146,322.12416950559,315.88562356258,
Men cat 2/3  ,14,43217,Leroy,Walters,Bicycle Haus Racing,,299611,313.60004595552,323.35430843966,
Men cat 2/3  ,15,43073,Marten,Ryerson,Bicycle Haus Racing,,142167,309.52614379085,330.82299331675,
Men cat 2/3  ,16,42130,Scott,Wall,Bicycle Ranch,,237159,290.23149855143,338.29167819383,
Men cat 2/3  ,17,45235,Matt,Connors,Bicycle Ranch,,196490,341.73731030874,345.76036307091,
Men cat 2/3  ,18,38006,Jake,Spelman,Faster Performance Center,,305505,431.32,353.22904794799,
Men cat 2/3  ,DNF,42633,David,Genovese,Faster Performance Center,,176999,345.94245141451,360.69773282507,
Men cat 2/3  ,DNF,43071,Bryan,Staub,Arizona Masters Racing,,175776,313.79022295322,360.69773282507,
Men cat 2/3  ,DNF,43062,Brian,Barrett,NBoundZ Racing,,185409,300.21627321981,360.69773282507,
Men cat 2/3  ,DNF,43117,Trevor,Bailey,Unattached,,290567,384.67019509784,360.69773282507,
Men cat 2/3  ,DNF,56063,Caleb,Donaldson,Omnium Racing,,224416,250,360.69773282507,
Men cat 2/3  ,DNF,43054,Steve,Donaldson,CVC Franco Racing California,,248555,340.47001334661,360.69773282507,
Men cat 2/3  ,DNF,42628,Jason,Kelly,Carlos O'Briens,,287284,281.67022543292,360.69773282507,
Men cat 2/3  ,DNF,43091,Shawn,Mcnally,Green Team,,296108,358.6222661517,360.69773282507,
Men cat 2/3  ,DNF,42632,Owen,Graves,Bicycle Haus Racing,,289809,301.56902348359,360.69773282507,
Men cat 2/3  ,DNF,43111,David,Straus,Carlos O'Briens,,34380,357.60416666667,360.69773282507,
Men cat 2/3  ,DNF,42151,Tracey,Perez,Tri Sports,,299436,396.86318955558,360.69773282507,
Men cat 3/4  ,1,42128,Rick,Bucher,Bicycle Haus Racing,,5317,291.34482162336,297.87050380734,
Men cat 3/4  ,2,24383,Kenny,Polley,Landis/Trek,,255203,351.13726053218,301.36909924306,
Men cat 3/4  ,3,43093,Jeff,Homan,Bicycle Ranch,,334360,358.43308965559,304.86769467878,
Men cat 3/4  ,4,43091,Shawn,Mcnally,Green Team,,296108,358.6222661517,308.3662901145,
Men cat 3/4  ,5,45235,Matt,Connors,Bicycle Ranch,,196490,341.73731030874,311.86488555021,
Men cat 3/4  ,6,38006,Jake,Spelman,Faster Performance Center,,305505,431.32,315.36348098593,
Men cat 3/4  ,7,43207,Kirk,Klepfer,San Tan Racing/Paragon Cycling,,327112,354.19945116474,318.86207642165,
Men cat 3/4  ,8,24325,Stephen,Marcucci,Team Winded,,223146,322.12416950559,322.36067185737,
Men cat 3/4  ,9,42257,Benton,Leitner,Team O2/Maynards,,304269,379.19954666228,325.85926729308,
Men cat 3/4  ,10,43217,Leroy,Walters,Bicycle Haus Racing,,299611,313.60004595552,329.3578627288,
Men cat 3/4  ,11,42663,Dominic,Suozzi,FASTER Performance Center,,337242,388.37507900608,332.85645816452,
Men cat 3/4  ,12,42126,Brian,Axelrod,Faster Performance Center,,305379,284.72140561765,336.35505360023,
Men cat 3/4  ,13,45099,Joseph,Withers,Unattached,,266308,440.35714285714,339.85364903595,
Men cat 3/4  ,14,42307,Christopher,Traynor,Unattached,,113638,472.29158998896,343.35224447167,
Men cat 3/4  ,15,42550,Nathan,Grill,Team Fluid Cycling Club,,279417,411.16806091578,346.85083990739,
Men cat 3/4  ,16,5050,Nathaniel,Coghlan,Bicycle Haus Racing,,291461,350,350.3494353431,
Men cat 3/4  ,17,42325,Keith,Jankovsky,Bicycle Haus Racing,,278383,371.57894736842,353.84803077882,
Men cat 3/4  ,18,42331,Luis,Valdez,Team O2/Maynards,,306778,452.55404135338,357.34662621454,
Men cat 3/4  ,19,42740,Jaycen,Brown,Bicycle Haus Racing,,333330,366.9695472656,360.84522165025,
Men cat 3/4  ,20,43110,James,Delaney,Carlos O'Briens Racing p/b Tribe,,100658,411.48026315789,364.34381708597,
Men cat 3/4  ,21,42741,Peer,Himler,Faster Performance Center,,333440,402.29782636976,367.84241252169,
Men cat 3/4  ,22,42744,Andrew,Cope,Tribe Multisport,,279994,377.42986183435,371.34100795741,
Men cat 3/4  ,23,43095,Aaron,Einfrank,Bicycle Haus Racing,,334616,390.5028426221,374.83960339312,
Men cat 3/4  ,24,43078,Michael,Batson,Yuma Bicycle Club Racing,,61038,355.50611635196,378.33819882884,
Men cat 3/4  ,25,43054,Steve,Donaldson,CVC Franco Racing CA,,248555,340.47001334661,381.83679426456,
Men cat 3/4  ,26,8488,Peter,Smith,Faster Performance Center,,266653,361.79082257614,385.33538970027,
Men cat 3/4  ,27,43062,Brian,Barrett,NBoundZ Racing,,185409,300.21627321981,388.83398513599,
Men cat 3/4  ,28,43201,Durrant,Williams,San Tan Racing/Paragon Cycling,,288045,303.73949579832,392.33258057171,
Men cat 3/4  ,29,43136,Karl,Fazio,Curbside Cyclery Racing Team,,258746,507.29066985646,395.83117600743,
Men cat 3/4  ,30,43118,Braden,Bott,Carlos O'Briens Racing p/b Tribe,,323426,425.64281580027,399.32977144314,
Men cat 3/4  ,31,14733,Andrew,Smith,Bicycle Haus Racing,,275786,425.17455920871,402.82836687886,
Men cat 3/4  ,32,43164,Colin,Taira,Bicycle Haus Racing,,304380,421.5601789428,406.32696231458,
Men cat 3/4  ,33,45254,Sean,Mccormack,Bicycle Haus Racing,,324434,398.69133905608,409.8255577503,
Men cat 3/4  ,34,54125,Dragan,Mejic,Louisville Velo Club/ Team Louisville Cyclery,,364222,350,413.32415318601,
Men cat 3/4  ,35,45142,Allen,Antonelli,Unattached,,367117,514.28571428571,416.82274862173,
Men cat 3/4  ,36,43076,David,Craw,Faster Performance Center,,271720,368.71527777778,420.32134405745,
Men cat 3/4  ,37,11460,Craig,Hamilton,Faster Performance Center,,166357,392.281346606,423.81993949316,
Men cat 3/4  ,38,49766,Thomas,Bawden,Landis/Trek,,142069,350,427.31853492888,
Men cat 3/4  ,39,56064,Rudolfo,Espino,Green Choice,,,350,430.8171303646,
Men cat 3/4  ,40,49776,Dave,Garland,Mission Berry Farms,,12844,350,434.31572580032,
Men cat 3/4  ,DNF,43112,Scott,Ford,Team Winded,,298798,374.24976413382,437.81432123603,
Men cat 3/4  ,DNF,43111,David,Straus,Carlos O'Briens Racing p/b Tribe,,34380,357.60416666667,437.81432123603,
Men cat 3/4  ,DNF,42220,Derek,Rich,Landis/Trek,,307417,429.7059531744,437.81432123603,
Men cat 3/4  ,DNF,42633,David,Genovese,Faster Performance Center,,176999,345.94245141451,437.81432123603,
Men cat 3/4  ,DNF,45257,Nathan,Chaszeyka,Team Fluid Cycling Club,,271453,407.20242270394,437.81432123603,
Men cat 3/4  ,DNF,42628,Jason,Kelly,Carlos O'Briens Racing p/b Tribe,,287284,281.67022543292,437.81432123603,
Men cat 3/4  ,DNF,56065,Gary,Sorensen,Unattached,,107444,350,437.81432123603,
Men cat 4/5  ,1,43093,Jeff,Homan,Bicycle Ranch,,334360,358.43308965559,322.12987941919,
Men cat 4/5  ,2,43096,James,Winebrenner,Bicycle Haus Racing,,271027,371.67513857124,328.2188756769,
Men cat 4/5  ,3,42663,Dominic,Suozzi,FASTER Performance Center,,337242,388.37507900608,334.30787193461,
Men cat 4/5  ,4,43162,Nick,Thorpe,Strada Racing Club,,287472,387.82398577979,340.39686819232,
Men cat 4/5  ,5,42744,Andrew,Cope,Tribe Multisport,,279994,377.42986183435,346.48586445003,
Men cat 4/5  ,6,50908,Casey,Skidmore,Unattached,,375348,450,352.57486070774,
Men cat 4/5  ,7,42257,Benton,Leitner,Team O2/Maynards,,304269,379.19954666228,358.66385696545,
Men cat 4/5  ,8,50919,Tommy,Bawden,Landis/Trek,,,450,364.75285322316,
Men cat 4/5  ,9,56070,Marc,Shifler,Faster Performance Center,,332926,450,370.84184948087,
Men cat 4/5  ,10,43095,Aaron,Einfrank,Bicycle Haus Racing,,334616,390.5028426221,376.93084573858,
Men cat 4/5  ,11,43145,Keith,Berkshire,Faster Performance Center,,111911,501.6102565198,383.01984199629,
Men cat 4/5  ,12,42741,Peer,Himler,Faster Performance Center,,333440,402.29782636976,389.108838254,
Men cat 4/5  ,13,42262,Chaz,Lane,Two-Wheel Jones Racing,,335454,466.22591457072,395.19783451171,
Men cat 4/5  ,14,43169,Jay,Warner,Faster Performance Center,,291501,510.39473684211,401.28683076942,
Men cat 4/5  ,15,42740,Jaycen,Brown,Bicycle Haus Racing,,333330,366.9695472656,407.37582702713,
Men cat 4/5  ,16,45099,Joseph,Withers,Unattached,,266308,440.35714285714,413.46482328484,
Men cat 4/5  ,17,54843,Shane,Breinholt,Jetset,,367865,450,419.55381954256,
Men cat 4/5  ,18,43209,James,Fillmore,AZ Masters,,353170,394.55357142857,425.64281580027,
Men cat 4/5  ,19,43118,Braden,Bott,Carlos O'Briens Racing p/b Tribe,,323426,425.64281580027,431.73181205798,
Men cat 4/5  ,20,56071,Keith,Vankousky,Bicycle Haus Racing,,,450,437.82080831569,
Men cat 4/5  ,21,14733,Andrew,Smith,Bicycle Haus Racing,,275786,425.17455920871,443.9098045734,
Men cat 4/5  ,22,45142,Allen,Antonelli,Unattached,,367117,514.28571428571,449.99880083111,
Men cat 4/5  ,23,42550,Nathan,Grill,Team Fluid Cycling Club,,279417,411.16806091578,456.08779708882,
Men cat 4/5  ,24,33901,Adam,Dunn,Focus Racing,,299165,422.41172071809,462.17679334653,
Men cat 4/5  ,25,43164,Colin,Taira,Bicycle Haus Racing,,304380,421.5601789428,468.26578960424,
Men cat 4/5  ,26,5050,Nathaniel,Coghlan,Bicycle Haus Racing,,291461,450,474.35478586195,
Men cat 4/5  ,27,50616,Richard,Castro,Southwest Hand,,196932,450,480.44378211966,
Men cat 4/5  ,28,43112,Scott,Ford,Team Winded,,298798,374.24976413382,486.53277837737,
Men cat 4/5  ,29,42331,Luis,Valdez,Team O2/Maynards,,306778,452.55404135338,492.62177463508,
Men cat 4/5  ,30,42220,Derek,Rich,Landis/Trek,,307417,429.7059531744,498.71077089279,
Men cat 4/5  ,31,43110,James,Delaney,Carlos O'Briens Racing p/b Tribe,,100658,411.48026315789,504.7997671505,
Men cat 4/5  ,32,50910,Jeffrey,Allen,Bicycle Haus Racing,,358627,450,510.88876340821,
Men cat 4/5  ,33,45254,Sean,Mccormack,Bicycle Haus Racing,,324434,398.69133905608,516.97775966592,
Men cat 4/5  ,34,42324,Gilberto,Melendez,02 Modern Fitness,,364702,536.69372294372,523.06675592363,
Men cat 4/5  ,35,43187,Mark,Battenfield,Carlos Obrians,,333996,523.07692307692,529.15575218134,
Men cat 4/5  ,DNF,43166,Randy,Boles,Bicycle Haus Racing,,304215,547.39813459776,535.24474843905,
Men cat 4/5  ,DNF,49782,Monte,Miller,Landis/Trek,,294568,450,535.24474843905,
Men cat 4/5  ,DNF,46391,Nathan,Giddings,Unattached,,366198,541.66666666667,535.24474843905,
Men cat 4/5  ,DNF,49788,Bill,Pitman,Landis/Trek,,340364,450,535.24474843905,
Men cat 4/5  ,DNF,43868,Tom,Zega,Team O2/Maynards,,98861,434.28571428571,535.24474843905,
Men cat 4/5  ,DNF,43144,Bill,Parmentier,Bicycle Haus Racing,,255578,517.04545454545,535.24474843905,
Men cat 4/5  ,DNF,46258,Jesse,Norton,Unattached,,366120,523.06547619048,535.24474843905,
Men cat 4/5  ,DNF,43130,Chris,Ashton,Bicycle Haus Racing,,365342,460.16678716021,535.24474843905,
Men cat 4/5  ,DNF,49763,Stephen,Bobko-hillenaar,Strada Racing Club,,361693,450,535.24474843905,
Men cat 4/5  ,DNF,45253,Phillip,Maxwell,DNA Cycles Racing,,325068,410.16555885857,535.24474843905,
Men cat 4/5  ,DNF,42307,Christopher,Traynor,Unattached,,113638,472.29158998896,535.24474843905,
Men cat 4/5  ,DNF,45203,Jim,Browning,Faster Performance Center,,336502,511.5816960869,535.24474843905,
Men cat 4/5  ,DNF,45250,Nardo,Rodriguez,Focus Racing,,155571,422.52279635258,535.24474843905,
Men cat 4/5  ,DNF,45257,Nathan,Chaszeyka,Team Fluid Cycling Club,,271453,407.20242270394,535.24474843905,
Men cat 4/5  ,DNF,42275,Thomas,Keating,Team Winded,,304118,412.28229867168,535.24474843905,
Men cat 4/5  ,DNF,42276,Royce,Griffiths,TWJ,,367283,417.83309746715,535.24474843905,
Men cat 4/5  ,DNF,43199,Lance,Griffiths,Unattached/TWJ,,376941,416.36363636364,535.24474843905,
Men cat 4/5  ,DNF,13027,Stephen,Duffy,Focus Racing,,275769,450,535.24474843905,
Men cat 5  ,1,49779,Shalom,Goffri,Bicycle Haus Racing,,343646,500,425,
Men cat 5  ,2,46258,Jesse,Norton,Unattached,,366120,523.06547619048,432.5,
Men cat 5  ,3,50899,Greg,Albert,Strada Racing Club,,319056,500,440,
Men cat 5  ,4,50910,Jeffrey,Allen,Bicycle Haus Racing,,358627,500,447.5,
Men cat 5  ,5,43130,Chris,Ashton,Bicycle Haus Racing,,365342,460.16678716021,455,
Men cat 5  ,6,43133,Marc,Mccombs,Bicycle Haus Racing,,135602,507.86038961039,462.5,
Men cat 5  ,7,42324,Gilberto,Melendez,02 Modern Fitness,,364702,536.69372294372,470,
Men cat 5  ,8,43198,Martin,Vaughn,Two-Wheel Jones Racing,,365967,380.99747474747,477.5,
Men cat 5  ,9,42276,Royce,Griffiths,Two-Wheel Jones Racing,,367283,417.83309746715,485,
Men cat 5  ,10,43039,David,Silveira,Green Choice Solar/Team RPM/Airpark bikes,,364813,515.665254884,492.5,
Men cat 5  ,11,43868,Tom,Zega,Team O2/Maynards,,98861,434.28571428571,500,
Men cat 5  ,12,43187,Mark,Battenfield,Calos Obriens,,333996,523.07692307692,507.5,
Men cat 5  ,13,11996,Rob,Fleskes,Harder Cycling,,362265,443.07,515,
Men cat 5  ,14,43188,Robert,Sweador,Two-Wheel Jones Racing,,142460,540.38461538462,522.5,
Men cat 5  ,15,50619,Phillip,Gibson,Bicycle Haus Racing,,341716,500,530,
Men cat 5  ,16,49763,Stephen,Bobko-hillenaar,Strada Racing Club,,361693,500,537.5,
Men cat 5  ,17,49787,John,Berry,Unattached,,224838,500,545,
Men cat 5  ,18,40348,Paul,Schmidt,Curbside Cyclery Racing Team,,366907,416.1301369863,552.5,
Men cat 5  ,19,49788,Bill,Pitman,Landis/Trek,,340364,500,560,
Men cat 5  ,20,46391,Nathan,Giddings,Unattached,,366198,541.66666666667,567.5,
Men cat 5  ,DNF,43129,Brad,Wilhelm,Bicycle Ranch/Hammer Nutrition,,213645,462.84865134865,575,
Men cat 5  ,DNF,56066,Todd,Shimek,Curbside Cyclery Racing Team,,367667,500,575,
Men cat 5  ,DNF,43085,Benjamin,Galloway,Honeywell Cycling,,366749,446.31613756614,575,
Men junior  10-14,1,42159,Brandon,Mcnulty,Fly Racing Team,,275694,584.66666666667,537.86111111111,
Men junior  10-14,2,43176,Kyle,Kent,Strada Racing Club,,350110,630.83333333333,556.55092592593,
Men junior  10-14,3,24254,David,Polley,Landis/Trek,,271015,658.02083333333,575.24074074074,
Men junior  10-14,4,56075,Brian,Rawlinson,,,,650,593.93055555556,
Men junior  10-14,5,43026,Michael,Hemmerlin,Strada Racing Club,,286193,617.5,612.62037037037,
Men junior  10-14,6,43178,Levi,Kramer,FASTER Performance Center,,353942,727.33333333333,631.31018518519,
Men junior  10-14,7,43180,Joseph,Batson,Yuma Bike Club,,345376,741.58333333333,650,
Men junior  10-14,8,42288,Royce,Hitchcock,Two-Wheel Jones Racing,,366668,682.5,668.68981481481,
Men junior  10-14,9,50932,Dylan,Schroeder,Two-Wheel Jones Racing,,365656,650,687.37962962963,
Men junior  10-14,10,43229,Cory,Sundvold,Two-Wheel Jones Racing,,366381,666.25,706.06944444444,
Men junior  10-14,11,42287,Max,Deller,Two-Wheel Jones Racing,,366750,650,724.75925925926,
Men junior  10-14,12,42290,Joseph,Layton,Two-Wheel Jones Racing,,366375,731.25,743.44907407407,
Men junior  10-14,13,42289,Joshua,Layton,Two-Wheel Jones Racing,,366376,650,762.13888888889,
Men junior  10-14,DNF,43179,Andre,Parmentier,RIDECLEAN,,308018,693.33333333333,780.8287037037,
Men junior  15-16,1,42262,Chaz,Lane,Two-Wheel Jones Racing,,335454,466.22591457072,423.79213217629,
Men junior  15-16,2,43024,Miguel,Aguirre,Yuma Bicycle Club Racing,,343522,496.41452601692,440.45879884296,
Men junior  15-16,3,49764,Dale,Ruth,McDowell Cycling,,366593,450,457.12546550962,
Men junior  15-16,4,42264,Austin,Swang,Two-Wheel Jones Racing,,365992,505.99028109695,473.79213217629,
Men junior  15-16,5,43021,Kenny,Anderson,Unattached,,366990,440.34090909091,490.45879884296,
Men junior  15-16,6,43199,Lance,Griffiths,,,376941,416.36363636364,507.12546550962,
Men junior  15-16,7,43025,Habib,Sabbagh,Strada Racing Club,,365769,470.79545454545,523.79213217629,
Men junior  15-16,DNF,44104,Ruben,Reyes,Yuma Bicycle Club Racing,,368545,512.5,540.45879884296,
Men junior  17-18,1,43162,Nick,Thorpe,Strada Racing Club,,287472,387.82398577979,352.30681457559,
Men junior  17-18,2,42275,Thomas,Keating,Team Winded,,304118,412.28229867168,368.97348124225,
Men junior  17-18,3,43112,Scott,Ford,Team Winded,,298798,374.24976413382,385.64014790892,
Men junior  17-18,4,54858,Don,Henley,Strada Racing Club,,300281,350,402.30681457559,
Men junior  17-18,5,42276,Royce,Griffiths,Two-Wheel Jones Racing,,367283,417.83309746715,418.97348124225,
Men junior  17-18,6,56072,Sammy,Levey,Strada Racing Club,,349594,350,435.64014790892,
Men junior  17-18,DNF,43174,Zachary,Kezirian,Strada Racing Club,,365098,381.99964620073,452.30681457559,
Men junior  17-18,DNF,43198,Martin,Vaughn,Two-Wheel Jones Racing,,365967,380.99747474747,452.30681457559,
Men masters  30+,1,42195,Nicholaus,Schreiber,Landis/Trek,,93359,190.57437826525,216.89019696141,
Men masters  30+,2,56061,William,Mayavski,Omnium Racing,,23025,250,225.89478997764,
Men masters  30+,3,43051,Jim,Silverman,GST Racing,,183486,284.73054012528,234.89938299388,
Men masters  30+,4,42198,Steven,Muhle,Team Thumper,,55670,244.57705774618,243.90397601011,
Men masters  30+,5,43047,Chris,Poole,Faster Performance Center,,120794,270.91775505881,252.90856902634,
Men masters  30+,6,50604,Thomas,Kachelmeyer,Wolverine Sports Club,,18395,250,261.91316204258,
Men masters  30+,7,27839,David,Julien,Carlos O'briens,,110395,340.88320440853,270.91775505881,
Men masters  30+,8,43046,Bryan,Antol,GST Racing,,1806,271.9304388422,279.92234807504,
Men masters  30+,9,56067,Brett,Vandesande,,,48436,250,288.92694109127,
Men masters  30+,10,43223,Charles,Royalty,San Tan Racing/Paragon Cycling,,153317,392.25231746201,297.93153410751,
Men masters  30+,11,43062,Brian,Barrett,NBoundZ Racing,,185409,300.21627321981,306.93612712374,
Men masters  30+,12,56063,Caleb,Donaldson,Omnium Racing,,224416,250,315.94072013997,
Men masters  30+,13,42687,Lewis,Freed,Faster Performance Center,,90606,390.13888888889,324.9453131562,
Men masters  30+,DNF,42628,Jason,Kelly,Carlos O'briens,,287284,281.67022543292,333.94990617244,
Men masters  30+,DNF,42629,Andy,Gracyalny,Gnarlube/Landshark racing,,304990,284.29268332581,333.94990617244,
Men masters  30+,DNF,12231,James,Kramer,Faster Performance Center,,54748,284.33823529412,333.94990617244,
Men masters  30+,DNF,43071,Bryan,Staub,Arizona Masters Racing,,175776,313.79022295322,333.94990617244,
Men masters  35+,1,43145,Keith,Berkshire,Faster Performance Center,,111911,501.6102565198,313.01228104616,
Men masters  35+,2,43093,Jeff,Homan,Bicycle Ranch,,334360,358.43308965559,320.79799455836,
Men masters  35+,3,43085,Benjamin,Galloway,Honeywell Cycling,,366749,446.31613756614,328.58370807055,
Men masters  35+,4,54843,Shane,Breinholt,Jestset,,367865,300,336.36942158275,
Men masters  35+,5,49774,Kurt,Smith,Unattached,,269212,300,344.15513509495,
Men masters  35+,6,43129,Brad,Wilhelm,Bicycle Ranch/Hammer Nutrition,,213645,462.84865134865,351.94084860715,
Men masters  35+,7,43209,James,Fillmore,Arizona Masters Racing,,353170,394.55357142857,359.72656211935,
Men masters  35+,8,50919,Tommy,Bawden,Landis/Trek,,,300,367.51227563154,
Men masters  35+,9,42332,Stephen,Banta,NBoundZ Racing,,289487,396.28456399357,375.29798914374,
Men masters  35+,10,43133,Marc,Mccombs,Bicycle Haus Racing,,135602,507.86038961039,383.08370265594,
Men masters  35+,11,43108,Travis,Jones,Two Wheel Jones,,303083,387.18526090771,390.86941616814,
Men masters  35+,12,45253,Phillip,Maxwell,DNA Cycles Racing,,325068,410.16555885857,398.65512968034,
Men masters  35+,13,42744,Andrew,Cope,Tribe Multisport,,279994,377.42986183435,406.44084319253,
Men masters  35+,14,49782,Monte,Miller,Landis/Trek,,294568,300,414.22655670473,
Men masters  35+,15,56076,Matt,Hanson,Flying Bobcats,,42923,300,422.01227021693,
Men masters  35+,16,1404,Robert,Demers,Swiss American Racing,,365144,516.96428571429,429.79798372913,
Men masters  35+,17,45247,Alan,Hamberlin,Focus Racing,,319748,377.67260095528,437.58369724133,
Men masters  35+,18,49779,Shalom,Goffri,Bicycle Haus Racing,,343646,300,445.36941075353,
Men masters  35+,19,43039,David,Silveira,Green Choice Solar/Team RPM/Airpark bikes,,364813,515.665254884,453.15512426572,
Men masters  35+,20,43144,Bill,Parmentier,Bicycle Haus Racing,,255578,517.04545454545,460.94083777792,
Men masters  35+,DNF,56077,Thomas,Munoz,International Christian Cycling Club,,64513,300,468.72655129012,
Men masters  40+,1,12231,James,Kramer,Faster Performance Center,,54748,284.33823529412,235.66443500244,
Men masters  40+,2,42198,Steven,Muhle,Team Thumper,,55670,244.57705774618,244.45947846379,
Men masters  40+,3,43046,Bryan,Antol,GST Racing,,1806,271.9304388422,253.25452192514,
Men masters  40+,4,43052,Clayton,Peck,NBoundZ Racing,,27558,275.48815528404,262.04956538649,
Men masters  40+,5,42126,Brian,Axelrod,Faster Performance Center,,305379,284.72140561765,270.84460884784,
Men masters  40+,6,52787,Walter,Vaughan,Broadway Bike Racing,,56619,350,279.63965230919,
Men masters  40+,7,50891,John,Ritter,AZ Masters,,275293,350,288.43469577054,
Men masters  40+,8,27839,David,Julien,Carlos O'Briens Racing p/b Tribe,,110395,340.88320440853,297.22973923189,
Men masters  40+,9,43047,Chris,Poole,Faster Performance Center,,120794,270.91775505881,306.02478269324,
Men masters  40+,10,42207,David,Reid,Landis/Trek,,60513,334.16568070043,314.8198261546,
Men masters  40+,11,43076,David,Craw,Faster Performance Center,,271720,368.71527777778,323.61486961595,
Men masters  40+,12,43221,Bryce,Cook,Jetset,,212473,403.33333333333,332.4099130773,
Men masters  40+,13,42165,Andrew,Hosterman,Trisports Cycling/Eclipse Racing,,48867,358.26534984437,341.20495653865,
Men masters  40+,14,42633,David,Genovese,Faster Performance Center,,176999,345.94245141451,350,
Men masters  40+,15,42307,Christopher,Traynor,Unattached,,113638,472.29158998896,358.79504346135,
Men masters  40+,16,42699,Luke,Dale,Jetset,,252667,263.76363413824,367.5900869227,
Men masters  40+,17,11460,Craig,Hamilton,Faster Performance Center,,166357,392.281346606,376.38513038405,
Men masters  40+,18,43856,David,Bixby,Green Choice Solar/Team RPM/Airpark bikes,,125651,450,385.1801738454,
Men masters  40+,19,42332,Stephen,Banta,NBoundZ Racing,,289487,396.28456399357,393.97521730676,
Men masters  40+,20,43223,Charles,Royalty,San Tan Racing/Paragon Cycling,,153317,392.25231746201,402.77026076811,
Men masters  40+,21,43078,Michael,Batson,Yuma Bicycle Club Racing,,61038,355.50611635196,411.56530422946,
Men masters  40+,22,45283,Joe,Statt,Landis/Trek,,253514,430.61224489796,420.36034769081,
Men masters  40+,23,49774,Kurt,Smith,Unattached,,269212,350,429.15539115216,
Men masters  40+,24,50604,Thomas,Kachelmeyer,Wolverine Sports Club,,18395,350,437.95043461351,
Men masters  40+,25,43051,Jim,Silverman,GST Racing,,183486,284.73054012528,446.74547807486,
Men masters  40+,26,42629,Andy,Gracyalny,Gnarlube/Landshark racing,,304990,284.29268332581,455.54052153621,
Men masters  40+,27,52697,Bob,Pongratz,Team Green,,28412,350,464.33556499756,
Men masters  40+,DNF,42164,Keith,Brodhagen,Faster Performance Center,,257201,333.59160698283,473.13060845891,
Men masters  40+,DNF,43081,Luis,Gonzalez,Arizona Masters Racing,,53600,468.24915824916,473.13060845891,
Men masters  40+,DNF,42667,Doug,Forsha,Team Green Choice/Team RPM/Airpark Bikes,,155879,471.25,473.13060845891,
Men masters  40+,DNF,42687,Lewis,Freed,Faster Performance Center,,90606,390.13888888889,473.13060845891,
Men masters  40+,DNF,43071,Bryan,Staub,Arizona Masters Racing,,175776,313.79022295322,473.13060845891,
Men masters  40+,DNF,43037,Jim,Pongratz,AZ Masters,,177741,380.53104575163,473.13060845891,
Men masters  40+,DNF,32033,Joseph,Wells,Parchmount,,173638,429.24,473.13060845891,
Men masters  40+,DNF,42665,David,Swain,Team Broadway Bicycles,,271595,437.5,473.13060845891,
Men masters  40+,DNF,49762,Kenneth,Doss,Bicycle Haus Racing,,9873,350,473.13060845891,
Men masters  50+,1,42164,Keith,Brodhagen,Faster Performance Center,,257201,333.59160698283,297.5,
Men masters  50+,2,52697,Bob,Pongratz,Team Green,,28412,350,307.186701809,
Men masters  50+,3,56073,Victor,Williams,Natural Grocers p/b XP Company,,38436,350,316.87340361801,
Men masters  50+,4,42645,Kurt,Kroemer,Faster Performance Center,,200910,381.02303662653,326.56010542701,
Men masters  50+,5,50604,Thomas,Kachelmeyer,Wolverine Sports Club,,18395,350,336.24680723602,
Men masters  50+,6,43029,Lionel,Space,Focus Racing,,197647,378.4375,345.93350904502,
Men masters  50+,7,42165,Andrew,Hosterman,Trisports Cycling/Eclipse Racing,,48867,358.26534984437,355.62021085402,
Men masters  50+,8,43856,David,Bixby,Green Choice Solar/Team RPM/Airpark bikes,,125651,450,365.30691266303,
Men masters  50+,9,43157,Steven,Elwell,Liftime,,220680,418.09210526316,374.99361447203,
Men masters  50+,10,43030,Steve,Cullinan,Arizona Masters Racing,,87674,458.44863176922,384.68031628104,
Men masters  50+,11,43037,Jim,Pongratz,AZ Masters,,177741,380.53104575163,394.36701809004,
Men masters  50+,12,42167,Joe,Struttmann,San Tan Racing/Paragon Cycling,,205141,390.01533453493,404.05371989905,
