First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stefano,Schiaffino,Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2/3 Master 45-99,5,8,384.698,
Stefano,Schiaffino,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 1/2/3 Master 45-99,6,9,355.744390691,
Stefano,Schiaffino,Topsport Stage Race - RR,2012-03-31,Men Cat 1/2/3 Master 45-99,6,10,347.985,
Stefano,Schiaffino,Regalado Road Race,2012-03-25,Men Cat 1/2/3 Master 45-99,12,23,390.25775,
Stefano,Schiaffino,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,22,77,336.50108242982,
Stefano,Schiaffino,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,22,77,336.50108242982,
Stefano,Schiaffino,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,22,77,336.50108242982,
Stefano,Schiaffino,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,22,77,336.50108242982,
Stefano,Schiaffino,Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,40,43,457.57972139912,
Stefano,Schiaffino,Knights Ferry Road Race,2012-02-4,Men Cat 1/2/3 Master 45-99,15,22,379.73344260981,
