Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,98803,Brent,Hinkle,Active Yards,1:28:16,164375,387.34,320.7815,
Men Cat3/4,2,118373,Victor,Caicedo,Montecci Cycling,1:28:27,368767,334.93,325.77975,
Men Cat3/4,3,115045,Lwichy,Jimenez,Kim's Bike Shop,1:28:37,473253,392.56,330.778,
Men Cat3/4,4,89193,Kevin,Agudelo,cuevas cycling development,1:28:38,413486,352.27,338.09686607143,
Men Cat3/4,5,59705,Christopher,Chong-tenn,CRCA - Diehard,1:28:38,47473,397.51020807175,345.41573214286,
Men Cat3/4,6,18758,Brian,Gristick,Team Cycle Solutions,1:28:38,191647,355.35,352.73459821429,
Men Cat3/4,7,104662,Collin,Tellechea,Tri State Velo,1:28:38,442929,424.94,360.05346428571,
Men Cat3/4,8,35220,William,Brunner,Montclair Cyclery,1:28:38,114621,367.97,367.37233035714,
Men Cat3/4,9,25881,Eric,Noonan,Team Marty's,1:28:38,318570,365.14,374.69119642857,
Men Cat3/4,10,85376,Juanpablo,Jimenez,Libery Cycles Inc,1:28:39,53275,396.83,382.0100625,
Men Cat3/4,11,28769,Carl,Jacob,,1:28:39,334476,412.71,389.32892857143,
Men Cat3/4,12,78719,Michael,Bonner,Sunnybrook Trek/Limerick Chirop,1:28:39,402164,444.07830681604,396.64779464286,
Men Cat3/4,13,30484,Matt,Doyal,Doylestown Bike Works p/b Fred,1:28:39,301294,391.91211899632,403.96666071429,
Men Cat3/4,14,91684,Benjamin,Cook,SRG - Kims Bikes,1:28:39,424618,401.83,411.28552678571,
Men Cat3/4,15,104874,Jeffrey,Garcia,Montecci Bikes /Cibao Express,1:28:39,153451,391.26,418.60439285714,
Men Cat3/4,16,52567,Didier,Forero,Montclair Bikery,1:28:39,370884,445.54,433.242125,
Men Cat3/4,17,50041,Matthew,English,Team Novo Nordisk Jr Developmen,1:28:40,365119,421.94,433.242125,
Men Cat3/4,18,113599,Christian,Hoke,Green Mountain Cyclery,1:28:40,460965,452.63,433.242125,
Men Cat3/4,19,35189,Nick,Roehnert,Pro Pedals,1:28:40,319546,421.69,433.242125,
Men Cat3/4,20,19485,David,Adornato,Team Montclair Bikery,1:28:40,192551,423.79,433.242125,
Men Cat3/4,21,65008,Kevin,Beckwith,Summit,1:28:40,336780,383.35115238264,433.242125,
Men Cat3/4,22,73418,Israel,Arroyo,Viking Racing,1:28:40,304891,445.26,433.242125,
Men Cat3/4,23,22898,Jeffrey,Oliver,Team Hb Hilltop,1:28:40,166619,406.95607566774,433.242125,
Men Cat3/4,24,32140,Gregorino,Cordasco,Liberty Cycle,1:28:40,346132,509.12,433.242125,
Men Cat3/4,25,86018,Edmund,Liang,CRCA/KH-Pactimo p/b Century,1:28:41,404747,393.19,433.242125,
Men Cat3/4,26,14769,Anthony,Smith,Thru It All,1:28:41,356859,395.26,433.242125,
Men Cat3/4,27,116609,Lamar,Zook,QCW Cycling p.b. Breakawaybikes,1:28:42,474322,489.55,433.242125,
Men Cat3/4,28,93504,Ramunas,Katkus,Montclair Bikery,1:28:43,244182,354.31078086777,433.242125,
Men Cat3/4,29,91632,Charles,Kline,Arrow Racing,1:28:45,151073,416.59111797039,433.242125,
Men Cat3/4,30,53613,Marco,Espin,Montecci Cycling,1:28:45,281926,442.16424561404,433.242125,
Men Cat3/4,31,92239,Uber,Uribe,Montclair Bikery,1:28:46,422489,429.46,433.242125,
Men Cat3/4,32,28063,Matthew,Fischel,LetsRide.co Racing Team,1:28:51,344644,410.75,475.72725,
Men Cat3/4,33,8711,Henoch,Getz,CRCA / e2Value,1:29:00,109367,439.16,480.7255,
Men Cat3/4,34,65010,Jason,Hammond,Atomic Energy Squad,1:29:41,383744,416.59,485.72375,
Men Cat3/4,35,2834,James,Flaherty,,1:31:21,228774,350,490.722,
Men Cat3/4,36,22943,Gustavo,Francisco,Montecci Cycling,1:32:30,288980,433.45,495.72025,
Men Cat3/4,37,67377,Eduardo,Luna,cuevas cycling development,-1 lap,356954,438.32,500.7185,
Men Cat5,1,108197,Michael,Henasey,PSRacing/BTB,1:19:28,197138,409.97,391.42016075033,
Men Cat5,2,103567,Greg,Huneke,Cycles54,1:19:28,455253,414.77,402.27814467529,
Men Cat5,3,113241,Louis,Franco,,1:19:29,467016,525.3,413.13612860026,
Men Cat5,4,118383,Richard,Jara,Liberty Cycle,1:19:30,476908,475.17292029527,423.99411252523,
Men Cat5,5,77005,Joe,Fultano,Caffeinated Cyclist,1:19:30,401237,491.54,434.8520964502,
Men Cat5,6,119049,Ken,Murphy,,1:19:31,460525,455.07,445.71008037516,
Men Cat5,7,108858,Josue,Lemon jr,Pro Pedals Bike Shop,1:19:32,425518,498.29,456.56806430013,
Men Cat5,8,121601,Henri,Simon,BSBA Racing,1:19:35,481209,533.57,467.4260482251,
Men Cat5,9,105538,Stephen,Zook,QCW Cycling p/b breakawaybikes.,1:19:35,474306,529.63,478.28403215007,
Men Cat5,10,97745,James,Carter,Liberty Cycle,1:19:35,431347,477.17991215326,489.14201607503,
Men Cat5,11,122239,Ferdinand,Hamada,Liberty Cycle,1:19:36,459417,502.35507144646,500,
Men Cat5,12,108186,Akim,Akimov,,1:19:37,432939,557.9,510.85798392497,
Men Cat5,13,116919,Jeffrey,Olszyk,Liberty Cycle,1:19:40,145857,475.0301765088,521.71596784993,
Men Cat5,14,57267,Michael,Lehtonen,,1:19:52,324716,403.20273529412,532.5739517749,
Men Cat5,15,38323,Patrick,Roberts,Century Road Club of America,1:19:55,357194,547.69145611041,543.43193569987,
Men Cat5,16,113861,Colin,Kegel,BSBA,1:20:13,,492.52547619048,554.28991962484,
Men Cat5,17,124769,Andrew,Padaghag,,1:30:19,,500,565.1479035498,
Men Cat5,18,124770,Marino,Villabroza,Atlanticare-Team Haros!,1:33:28,,500,586.86387139974,
Men Cat5,19,124771,Andrevitch,Bassig,,1:33:28,,500,586.86387139974,
Men Cat5,20,124772,Jamie,Cabinian,,1:33:28,,500,586.86387139974,
Men Cat5,21,124773,Ed,Spotts,Pro Pedals,-1 lap,,500,608.57983924967,
Men Master 35+,1,68046,Edward,Bennett,,1:32:16,89253,367.27,284.93133333333,
Men Master 35+,2,2649,Chris,Samuel,PSRacing/BTB,1:32:17,89168,325.79,289.64851666667,
Men Master 35+,3,4197,Willie,Payton,DRV/Driscoll foods,1:32:19,137827,352.5,294.3657,
Men Master 35+,4,46109,Chris,Mcginley,PSRacing/BTB,1:33:13,362349,327.35,299.08288333333,
Men Master 35+,5,22038,Christopher,Fritz,Pro Pedals Bike Shop,1:33:13,230507,294.6,307.24723910256,
Men Master 35+,6,22962,Louis,Schimmel,DNK Cycling,1:33:13,42780,363.35,315.41159487179,
Men Master 35+,7,12334,Shawn,Teske,PRO PEDALS,1:33:13,35249,295.66,323.57595064103,
Men Master 35+,8,29768,Eric,Danver,PSRacing/BTB,1:33:13,323144,334.14,331.74030641026,
Men Master 35+,9,46105,Chris,Jacovini,PSRacing/BTB,1:33:13,352656,328.12,339.90466217949,
Men Master 35+,10,73408,Sean,Gaughan,Tuckahoe bike shop,1:33:14,396584,319.89,348.06901794872,
Men Master 35+,11,7197,Warren,Holzman,Team AJSfund.org,1:33:14,254768,376.1,356.23337371795,
Men Master 35+,12,28725,Todd,Giese,Pro Pedals,1:33:15,333376,416.32,364.39772948718,
Men Master 35+,13,14769,Anthony,Smith,Thru It All Body Shop,1:33:15,356859,395.26,372.56208525641,
Men Master 35+,14,33374,Clay,Fawthorp,Team HP,1:33:15,183670,381.09210371793,380.72644102564,
Men Master 35+,15,46108,Bill,Viereck,PSRacing/BTB,1:33:15,368051,400.4,388.89079679487,
Men Master 35+,16,102845,Jon,Yu,Triangle Cyclists,1:33:15,53674,363.78643096222,405.21950833333,
Men Master 35+,17,21995,Jerry,Hine,PSRacing/BTB,1:33:15,300659,383.7841487137,405.21950833333,
Men Master 35+,18,10045,Aleksey,Urusov,DRV/RCS/DRISCOLL,1:33:16,247637,379.92,405.21950833333,
Men Master 35+,19,108690,Stephen,Rodeschin,PS Racing/BTB,1:33:16,65473,351.24,405.21950833333,
Men Master 35+,20,46110,Gary,Kershner,Summit Cycling Club,1:33:16,375583,435.32,405.21950833333,
Men Master 35+,21,98567,Mike,Lepre,Action Wheels,1:33:16,20949,431.34,405.21950833333,
Men Master 35+,22,94554,Gavin,Oag,Montclair Bikery,1:33:16,427533,387.49,405.21950833333,
Men Master 35+,23,7121,David,Gulick,Team Alliance Environmental,1:33:16,45409,358.04304221676,405.21950833333,
Men Master 35+,24,18534,Ron,Short,Pro Pedals Bike Shop,1:33:16,110951,365.27,405.21950833333,
Men Master 35+,25,2834,James,Flaherty,,1:33:18,228774,300,405.21950833333,
Men Master 35+,26,26919,Scott,Cullen,PSRacing/BTB,1:33:18,251185,382.25,405.21950833333,
Men Master 35+,27,61925,Ron,Pluto,PSRacing/BTB,1:33:18,227336,460.54,405.21950833333,
Men Master 35+,28,108198,Mark,Napoli,Summit,1:33:18,459255,444.21,405.21950833333,
Men Master 35+,29,119133,Kevin,Summers,Viking Racing,1:33:18,380706,452.22,405.21950833333,
Men Master 35+,30,117615,John,Piper,Viking Racing,1:33:18,398392,360.91255927708,405.21950833333,
Men Master 35+,31,18796,David,Whitney,Somerset Wheelmen,1:33:19,64938,382.57,405.21950833333,
Men Master 35+,32,74939,Mark,Leusner,Summit Cycling Club,1:33:19,399948,379.29,405.21950833333,
Men Master 35+,33,108179,Bill,Wahl,PSRacing/BTB,1:33:20,459031,463.32,405.21950833333,
Men Master 35+,34,2732,Andrew,Riss,DNK Cycling,1:33:20,29983,361.96,405.21950833333,
Men Master 35+,35,3947,Dan,Ciano,Colavita Racing,1:33:20,55908,407.38,405.21950833333,
Men Master 35+,36,24543,John,Rachfal,Wheel Works Racing team,1:33:20,28984,364.79,405.21950833333,
Men Master 35+,37,28735,Kevin,Diller,Summit Cycling Club/DQ,1:33:22,61881,457.32,405.21950833333,
Men Master 35+,38,22025,Karl,Moore,HobbieCorrigan & Bertucio/CC EV,1:33:27,148676,521.33237663775,459.46711666667,
Men Master 35+,39,2741,Otto,Sanchez,PSRacing/BTB,1:34:16,188223,380.83,466.54289166667,
Men Master 35+,40,12339,Eric,Wallenburg,Pro Pedals/Team Express,1:34:16,64356,379.26,466.54289166667,
Men Master 45+,1,18772,David,Walker,Liberty Cycle,1:44:24,36977,350.87,303.586,
Men Master 45+,2,4204,Aubrey,Gordon,liberty cycle,1:44:24,45388,402.1,308.08509347443,
Men Master 45+,3,3165,Greg,Cordasco,Liberty Cycle,1:44:24,7782,307.76,312.58418694885,
Men Master 45+,4,22036,Stephen,Sambrano,Brandywine Cyclery Racing,1:44:24,141829,360.97,317.08328042328,
Men Master 45+,5,5925,Juan,Aracena,CRCA-Axis,1:44:24,119516,359.64,321.58237389771,
Men Master 45+,6,92500,Joseph,Orgera,south shore bicycle & fitness,1:44:24,178446,353.36,326.08146737213,
Men Master 45+,7,9274,Dennis,Penny,Thru-It-All Body Shop Inc,1:44:24,78024,362.29,330.58056084656,
Men Master 45+,8,59705,Christopher,Chong-tenn,CRCA - Diehard,1:44:25,47473,397.51020807175,335.07965432099,
Men Master 45+,9,6335,Eric,Anderson,Team Somerset,1:44:25,1620,366.1,339.57874779541,
Men Master 45+,10,18785,Rod,Myers,Team Skyline / DVR,1:44:25,25626,332.29050276562,344.07784126984,
Men Master 45+,11,87746,Roberto,Delgado,,1:44:25,55905,352.31,348.57693474427,
Men Master 45+,12,3893,William,Wisse,DRV/RCS/DRISCOLL,1:44:25,38702,339.99,353.07602821869,
Men Master 45+,13,22134,Joseph,Lanza,QCW Cycling p.b. Breakawaybikes,1:44:25,73550,352.19,357.57512169312,
Men Master 45+,14,22004,Stephen,Cochrane,MAMBO KINGS,1:44:26,7235,364.65,362.07421516755,
Men Master 45+,15,16827,Michael,Flynn,Liberty Cycle,1:44:26,248544,342.48,366.57330864198,
Men Master 45+,16,69496,Gregory,Sherrick,SPINTECK p/b Blue Bell Private,1:44:26,396264,378.41,371.0724021164,
Men Master 45+,17,18792,Scott,Steward,Team Cycle Solutions,1:44:26,34116,362.95,375.57149559083,
Men Master 45+,18,24908,Rich,Ross,Mambo Kings Racing/D&Q,1:44:26,52533,343.2,380.07058906526,
Men Master 45+,19,22006,Tim,Borsetti,Cycles 54,1:44:26,197646,363.23,384.56968253968,
Men Master 45+,20,74846,Kurt,Dodds,CS Velo,1:44:26,9666,372.16,389.06877601411,
Men Master 45+,21,2598,David,Beaudry,Pro Pedals Bike Shop,1:44:27,217802,357.93,398.06696296296,
Men Master 45+,22,101505,Michael,Sambrano,CRCA/GF Capital/ H&E Ent,1:44:27,244143,367.06,398.06696296296,
Men Master 45+,23,25380,Chuck,Crocco,Team Somerset,1:44:27,196092,405.46,398.06696296296,
Men Master 45+,24,18528,David,Hussey,Cycles 54 / Five Four Sports,1:44:27,264285,391.23,398.06696296296,
Men Master 45+,25,63708,Matthew,Harrington,Team Skyline,1:44:27,50803,365.98,398.06696296296,
Men Master 45+,26,5694,Rider,Unknown,,1:44:28,,339.72,398.06696296296,
Men Master 45+,27,18663,Robb,Lee,Rte. 1 Velo/Arrow Bikes,1:44:28,56371,421.39,398.06696296296,
Men Master 45+,28,37736,John,Mcconnell,PSRacing/BTB,1:44:28,419380,487.84,398.06696296296,
Men Master 45+,29,8746,Andrew,Schmidt,Westwood Velo,1:44:29,291225,381.46,398.06696296296,
Men Master 45+,30,25257,Todd,Hudson,Doylestown Bike Works p/b Fred,1:44:29,308517,394.38264761905,398.06696296296,
Men Master 45+,31,76792,Jim,Thistle,Pro Pedals Bike Shop,1:44:29,104176,400,398.06696296296,
Men Master 45+,32,34439,Scott,Raschke,Liberty Cycle,1:44:29,347216,431.21,398.06696296296,
Men Master 45+,33,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,1:44:30,40230,321.41,398.06696296296,
Men Master 45+,34,50031,Gary,Cohen,Guy's Racing Club,1:44:30,49037,415.86,398.06696296296,
Men Master 45+,35,9271,John,Spittal,Thru It All Body Shop inc.,1:44:30,64446,330.69,398.06696296296,
Men Master 45+,36,57677,Michael,Bowe,Doylestown Bike Works p/b Fred,1:44:31,74399,367.99,398.06696296296,
Men Master 45+,37,7137,Chris,Mc hugh,Zen Masters Racing,1:44:31,178864,403.36,398.06696296296,
Men Master 45+,38,333,John,Landino,DeathRow Velo,1:44:32,230099,329.57,398.06696296296,
Men Master 45+,39,2594,Greg,Campi,3D Racing Team/Tom's Atlantic C,1:44:33,113096,412.09,398.06696296296,
Men Master 45+,40,32105,Michael,Franco,Liberty Cycle,1:44:34,340296,410.28747866577,398.06696296296,
Men Master 45+,41,18539,John,Olsen,Deno's Wonder Wheel,1:44:34,88447,405.37,398.06696296296,
Men Master 45+,42,7129,Jeff,Moore,Tri-State Velo,1:44:35,24921,442.96,398.06696296296,
Men Master 45+,43,22020,Scott,Demarzio,Hobbie Corrigan & Bertucio P.C.,1:44:35,9162,378.82,398.06696296296,
Men Master 45+,44,2834,James,Flaherty,,1:44:35,228774,400,398.06696296296,
Men Master 45+,45,32800,Pete,Sanelli,Zen Masters Racing,1:44:37,343486,434.72,398.06696296296,
Men Master 45+,46,39126,Robert,Casciato,Team Alliance Environmental,1:44:38,70511,416.8,398.06696296296,
Men Master 45+,47,29941,John,Newton,Active Yards - Chester County V,1:44:38,148316,442.63,398.06696296296,
Men Master 45+,48,12339,Eric,Wallenburg,Pro Pedals/Team Express,1:44:39,64356,379.26,398.06696296296,
Men Master 45+,49,32097,Rick,Woods,Liberty Cycle,1:44:40,339968,503.23531651692,398.06696296296,
Men Master 45+,50,4212,Cecil,Bernard,Team Aggress,1:44:46,66349,448.49835826745,441.13916666667,
Men Master 45+,51,2714,Marc,Cesare,Deno's Wonder Wheel,1:44:47,59874,399.99,441.13916666667,
Men Master 45+,52,22005,Scott,Holder,Mambo Kings Racing/D&Q,1:44:54,16515,413.79,445.30744444444,
Men Master 45+,53,18526,Kenneth,Drake,Team Somerset,1:45:20,9987,358.14,448.0862962963,
Men Master 45+,54,14875,Doug,Hover,CYCLES 54/ FIVE FOUR SPORTS,1:45:37,170709,415.95,450.86514814815,
Men Master 55+,1,7116,Joseph,Manacchio,PA Masters RC,1:23:41,53227,346,314.83716666667,
Men Master 55+,2,35220,William,Brunner,Team Montclair Bikery,1:23:41,114621,367.97,323.15997638799,
Men Master 55+,3,3560,Patrick,Gellineau,Team Somerset,1:23:41,45371,387.87,331.48278610931,
Men Master 55+,4,19483,Robert,Kowal,Team Somerset,1:23:42,191926,393.83,339.80559583063,
Men Master 55+,5,18758,Brian,Gristick,Team Cycle Solutions,1:23:42,191647,355.35,348.12840555195,
Men Master 55+,6,19180,Andrew,Buchanan,Team Cycle Solutions,1:23:42,248803,393.2,356.45121527327,
Men Master 55+,7,398,Bob,Kehl,Guy's Racing Club,1:23:42,45528,374.8,364.77402499459,
Men Master 55+,8,22014,Steve,Goodell,Hobbie Corrigan Bertucio/CC Eve,1:23:42,193331,394.52,373.09683471591,
Men Master 55+,9,37743,Slawomir,Podwojniak,,1:23:42,59841,387.46930414407,381.41964443723,
Men Master 55+,10,62559,Albert,Trank,Liberty Cycle,1:23:42,331182,350.23,389.74245415855,
Men Master 55+,11,22064,Peter,Wilson,Ps Racing,1:23:42,187184,397.03,398.06526387987,
Men Master 55+,12,81862,Ronald,Koller,Team Somerset,1:23:43,45557,416.28,406.38807360119,
Men Master 55+,13,24910,John,Muoio,Westwood Velo,1:23:43,46494,369.72,414.71088332251,
Men Master 55+,14,2594,Greg,Campi,3D Racing Team/Tom's Atlantic C,1:23:43,113096,412.09,423.03369304383,
Men Master 55+,15,1121,Pascal,Sauvayre,CRCA/Rockstar Games,1:23:43,64894,321.69,431.35650276515,
Men Master 55+,16,8716,Romel,Campbell,WestWood Velo,1:23:44,47868,400.91,448.00212220779,
Men Master 55+,17,39126,Robert,Casciato,Team Alliance Environmental,1:23:44,70511,416.8,448.00212220779,
Men Master 55+,18,19457,Michael,Shapanka,Watching Wheelmen,1:23:46,174998,421.71,448.00212220779,
Men Master 55+,19,27521,Richard,Maynard,Amoroso's Racing Team/Tri State,1:23:47,97543,459.28082205062,448.00212220779,
Men Master 55+,20,7126,Robert,Wellmon,QCW Cycling p/b Breakawaybikes.,1:23:48,56235,425.49,448.00212220779,
Men Master 55+,21,22022,James,Mauroff,Pro  Pedals Team Express,1:23:49,290184,469.69,448.00212220779,
Men Master 55+,22,7233,John,Capaldo,TriState Velo,1:23:49,63993,418.87980430978,448.00212220779,
Men Master 55+,23,25178,Vince,Moran,ZENBERRYMIX.COM,1:23:50,252003,425.04,448.00212220779,
Men Master 55+,24,2621,Bob,Jaggard,Pro Pedals  Bike Shop,1:23:51,122022,377.67401228514,448.00212220779,
Men Master 55+,25,22024,Edward,Bertucio,Hobbie Corrigan & Bertucio,1:23:52,61909,439.11,448.00212220779,
Men Master 55+,26,25406,Brian,Mchugh,Zen Masters Racing,1:23:52,310483,508.94402576009,448.00212220779,
Men Master 55+,27,18783,Jim,Kaeli,Colavita Racing Inc,1:23:54,18404,434.02,448.00212220779,
Men Master 55+,28,37611,Glenn,Newell,El Deseo Elite/Vuelta Moorestow,1:23:55,338478,599.84186768307,448.00212220779,
Men Master 55+,29,29941,John,Newton,Active Yards - Chester County V,1:23:56,148316,442.63,448.00212220779,
Men Master 55+,30,119392,Brian,Jones,Racerheads Sports and Leisure C,1:24:16,45515,415.78333692942,500.64873253799,
Men Master 55+,31,9246,Joe,Saling,Team Somerset,1:24:16,45887,496.92521228887,500.64873253799,
Men Master 55+,32,29961,Mark,Matthews,QCW Cycling p.b. Breakawaybikes,,199286,472.78593662308,500.64873253799,
Men Pro/Cat 1/2/3,1,4037,Michael,Margarite,Weather Channel,1:52:54,211807,256.96,258.5105,
Men Pro/Cat 1/2/3,2,19467,Michael,Rosenhaus,Central Jersey Cycling Team,1:52:56,45870,291.3,264.10630555556,
Men Pro/Cat 1/2/3,3,4586,Kevin,Molloy,Weather Channel,1:52:59,24736,289.65,269.70211111111,
Men Pro/Cat 1/2/3,4,74307,Karl michael,Rahn,Weather Channel,1:52:59,92839,369.53,275.29791666667,
Men Pro/Cat 1/2/3,5,165319,Gorgi,Popstefanov,Metra/Cycles 54 Cycling Team,1:52:59,,331.44,280.89372222222,
Men Pro/Cat 1/2/3,6,45955,Chris,Loehner,CRCA/Brands Cycles/AMA Interior,1:52:59,49739,414.55,286.48952777778,
Men Pro/Cat 1/2/3,7,5198,Jason,Wood,Caffeinated Cyclist,1:53:01,270565,344.17,292.08533333333,
Men Pro/Cat 1/2/3,8,6123,Mitchell,Jacaruso,,1:53:02,282121,311.79,297.68113888889,
Men Pro/Cat 1/2/3,9,22967,Joshua,Leibowitz,High Gear/Trek/WW,1:53:03,292415,394.44,303.27694444444,
Men Pro/Cat 1/2/3,10,118377,Alex,Abarbanel-grossman,High Gear/Trek/WW,1:55:24,276879,372.69,308.87275,
Men Pro/Cat 1/2/3,11,5230,Calvin,Hoops,RHR p/b Shirk's Bike Shop,1:55:37,286845,361.1329968533,314.46855555556,
Men Pro/Cat 1/2/3,12,63681,Wyatt,Goral,Skylands Cycling,1:56:33,312550,375.42,320.06436111111,
Men Pro/Cat 1/2/3,13,74113,Mark,Detweiler,SunnyBrook Trek,1:56:33,400361,358.92,324.54100555556,
Men Pro/Cat 1/2/3,14,7179,Tim,Karabin,The Performance Lab p/b Caffein,1:56:34,227954,328.85788301282,329.01765,
Men Pro/Cat 1/2/3,15,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,1:56:35,240153,275.95,333.49429444444,
Men Pro/Cat 1/2/3,16,4341,John,Durso,High Gear/Trek/WW,1:56:35,53502,345.34,342.44758333333,
Men Pro/Cat 1/2/3,17,21666,Brendan,Pearce,Blue Ribbon,1:56:38,296438,410.09511579806,373.22451388889,
Men Pro/Cat 1/2/3,18,26180,Kyle,Penny,RHR p/b Shirks Bike Shop,1:56:38,315872,381.58,373.22451388889,
Men Pro/Cat 1/2/3,19,18769,Stephan,Dioslaki,Metra/Cycles 54 Cycling Team,1:56:39,57164,287.76,373.22451388889,
Men Pro/Cat 1/2/3,20,39570,Daniel,Lehmann,High Gear/Trek/WW,1:56:39,321566,360.32,373.22451388889,
Men Pro/Cat 1/2/3,21,96989,Cody,Lacosta,Watchung Wheelmen,1:56:41,349856,331.72,373.22451388889,
Men Pro/Cat 1/2/3,22,8214,Darin,Bedle,Metra/Cycles54CyclingTeam,1:56:42,3143,431.97,373.22451388889,
Men Pro/Cat 1/2/3,23,48102,Gregory,Lee,CRCA/BrandsCycle/RoslynPorsche,1:56:43,155828,402.63,373.22451388889,
Men Pro/Cat 1/2/3,24,46088,Stephen,Chiselko,Liberty Cycle,1:56:44,190663,368.66273118155,373.22451388889,
Men Pro/Cat 1/2/3,25,18542,George,Kotokis,Guy's Racing Club,1:56:46,46984,404.44,373.22451388889,
Men Pro/Cat 1/2/3,26,73412,Justin,Dipalma,The Performance Lab p/b Caffein,1:56:47,393915,393.05,373.22451388889,
Men Pro/Cat 1/2/3,27,12335,Keith,Gerber,The Performance Lab p/b Caffein,1:56:51,166846,350.03,412.39515277778,
Men Pro/Cat 1/2/3,28,25875,Mike,Degeorge,High Gear/Trek/WW,1:56:52,282234,337.46,412.39515277778,
Men Pro/Cat 1/2/3,29,5694,Rider,Unknown,,1:56:53,,339.72,412.39515277778,
Men Pro/Cat 1/2/3,30,2790,Nick,Iacovelli,High Gear/Trek/WW,1:56:53,273826,314.04,412.39515277778,
Men Pro/Cat 1/2/3,31,7238,Colleen,Gulick,Team EPS/CSS p/b Shebell & Sheb,1:57:14,180423,358.51764671172,426.38466666667,
Men Pro/Cat 1/2/3,32,18718,Michael,Goret,High Gear/Trek/WW,1:57:19,302849,358.86,434.778375,
Men Pro/Cat 1/2/3,33,19469,James,Eichvalds,High Gear/Trek/WW,1:57:20,10582,359.55,434.778375,
Men Pro/Cat 1/2/3,34,7195,Ken,Walsh,The Performance Lab p/b Caffein,1:57:25,42055,417.99,443.17208333333,
Men Pro/Cat 1/2/3,35,8209,Ed,Beamon,Watchung Wheelmen,1:57:44,3010,380.56,448.76788888889,
Men Pro/Cat 1/2/3,36,81863,Wasyel,Danysh,US Military Cycling Team,-1 lap,158787,414.18,454.36369444444,
