Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,51,98,401.22448979592,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,9,94,350.21276595745,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,49,78,413.84615384615,
Rosena Ranch,2012-03-24,Men Cat 4  ,23,58,385.51724137931,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,51,51,460,
Tour Del Sol - Crit,2012-03-31,Men Cat 4  ,5,55,350,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 4  ,16,55,373.23538688299,
Tour Del Sol - Road Race,2012-03-31,Men Cat 4  ,8,46,357.25199758027,
Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,4,54,346.57567987548,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,18,67,372.50709759576,
California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,5,49,372.13976212606,
Modesto Criterium,2012-05-19,Men Cat 4/5  ,3,34,363.17754422421,
Modesto Road Race,2012-05-20,Men Cat 4  ,12,37,406.51653611613,
Tour de Park City,2012-07-28,Men Cat 4  ,3,28,366.55844444444,
Lotoja Classic,2012-09-8,Men Cat 4  ,3,90,328.00787443657,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 3 Senior ,10,50,311.62116666667,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 3 Senior ,36,44,359.39432879268,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,3,67,289.95119312979,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,9,55,315.74363294472,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,50,50,396.45634666667,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,10,50,295.44752414276,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,5,78,443.81023248282,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,DNF,78,443.81023248282,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,26,69,394.151,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,8,59,353.5673432134,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,8,59,314.02015204147,
Madera County Stage Race - Crit,2013-03-9,Men Cat 3,30,48,389.70294442325,
Madera County Stage Race - TT,2013-03-9,Men Cat 3,1,48,298.24317362853,
Madera County Stage Race - RR,2013-03-10,Men Cat 3,3,31,303.05343333333,
Madera County Stage Race,2013-03-10,Men Cat 3,1,48,287.06727104783,
Tour del Sol - TT,2013-03-23,Men Cat 3/4,2,71,305.28801904762,
Tour del Sol - Crit,2013-03-23,Men Cat 3/4,41,71,389.82485294118,
Tour del Sol - RR,2013-03-24,Men Cat 3/4,10,67,335.39288333333,
Tour del Sol - GC,2013-03-24,Men Cat 3/4,2,61,297.7943293593,
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,52,69,379.55258333333,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,62,63,415.18205526054,
Arizona State Road Race Championship,2013-04-20,Men Cat 3,20,22,395.39810379299,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,2,38,272.50794736842,
Rosena Ranch III,2013-06-22,Men Cat 3 Senior,38,48,391.22875,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 3 Men Cat 3,4,21,330.85884411047,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,53,58,406.42750574713,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,53,63,409.83575806452,
Boulevard Road Race ,2014-02-1,Men Cat ,87,210,411.46503873292,
UCLA Road Race,2014-02-15,Men Master 35+,13,25,299.68336282708,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,73,73,401.193,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,2,54,313.69875876813,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,5,52,322.83800092581,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,39,45,391.99961363636,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,3,45,317.13232318004,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,26,73,399.99989733399,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,2,75,286.96042384169,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,10,69,343.91751612903,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,2,62,315.30091383185,
Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,12,26,305.27994871795,
Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 35+,9,26,272.67897435897,
Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 35+,8,24,283.18493055556,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,27,52,336.80599679487,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,29,51,336.70241666667,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,25,51,315.65061188244,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,26,51,375.13451333333,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,26,50,332.09698611111,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,DNF,76,415.12383333333,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,DNF,76,415.12383333333,
Boulevard Road Race ,2015-01-31,Men Master 40+ Open,16,52,307.20352719548,
UCLA Road Race,2015-02-14,Men Masters 35+ Open,DNF,18,422.55147619048,
Valley of Fire Stage Race - Crit,2015-02-28,Men Pro/Cat 1/2,19,26,343.53884615385,
Valley of Fire Stage Race - RR,2015-03-1,Men Pro1/2,15,25,336.90552777778,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Pro1/2,12,24,304.50314380191,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,8,41,264.48709738415,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,8,39,267.888,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,8,39,267.888,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,6,37,264.99777777778,
Tour del Sol - TT,2015-03-28,Men Pro-123,17,51,255.14523480999,
Tour del Sol - Crit,2015-03-28,Men Pro-123,34,51,321.94196,
Tour del Sol - RR,2015-03-29,Men Pro-123,DNF,50,343.42307017544,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 35+,2,22,259.68714562904,
Tour de Murrieta - TT,2016-03-11,Men Master 35+ Cat1/2/3,11,30,283.26519047619,
Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,22,39,356.35661904762,
Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,DNF,51,375.86261240464,
Tour de Murrieta ,2016-03-13,Men Master 35+ Cat1/2/3,23,31,354.66178569592,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,30,58,345.78938146858,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,30,58,348.99990013225,
San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,DNF,54,419.20496566553,
SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,22,39,358.32106666667,
SCNCA ITT Championsh,2016-05-21,Men Master 40-44 Open,2,8,291.42520138349,
SCNCA ITT Championsh,2016-05-21,Men Master 35+ Open,3,11,293.78359660086,
San Marcos Crit,2016-06-5,Men Master 35+ Cat 1/2/3/4,15,37,357.675,
Valley of the Sun Stage Race - TT,2017-02-17,Men 35+ Masters,7,27,283.52460406593,
Valley of the Sun Stage Race - RR,2017-02-18,Men 35+ Masters,5,24,322.93907505503,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 35+ Masters,13,23,386.16846328671,
Valley of the Sun Stage Race - GC,2017-02-19,Men 35+ Masters,8,23,331.02942509923,
SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,16,37,391.70629589779,
