Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 35+ Cat 1/2/3/4,17,38,376.75945175439,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 35+ Cat 1/2/3,13,37,351.6247485119,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 35+ Cat 1/2/3/4,18,40,368.56889346567,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,40,63,392.50502150538,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 35+ Cat 1/2/3,14,47,353.47575189786,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,56,61,434.35987008147,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,12,54,332.66235242688,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,21,66,371.79583409026,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 35+ Cat 1/2/3/4,26,31,447.50911870009,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 35+ Cat 1/2/3/4,24,31,417.75887184332,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 35+ Cat 1/2/3,14,30,394.24177514793,
Mutual of Enumclaw Stage Race,2018-05-20,Men Master 35+ Cat 1/2/3,21,33,420.26734274563,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 1/2,2,38,321.65090972222,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,DNF,33,470.9379375,
Tour of Walla Walla - Stage 1,2019-04-12,Men Master 50+,10,24,400.24491666667,
Tour of Walla Walla - Stage 2,2019-04-12,Men Master 50+ Cat 1/2/3/4,8,22,386.0716969697,
Tour of Walla Walla - Stage 3,2019-04-13,Men Master 50+,10,24,422.48341964523,
Tour of Walla Walla - Stage 4,2019-04-14,Men Master 50+,7,16,388.23223809524,
Tour of Walla Walla - GC,2019-04-14,Men Master 50+,7,14,391.40996907733,
Tour de Bloom Stage 2,2019-05-4,Men Master 40+ Cat 1/2/3/4,31,31,481.8535,
Tour de Bloom Stage 3,2019-05-4,Men Master 40+ Cat 1/2/3/4,4,32,328.13393890823,
Tour de Bloom Stage 4,2019-05-5,Men Master 40+ Cat 1/2/3/4,10,32,350.45079166667,
Tour de Bloom GC,2019-05-5,Men Master 40+ Cat 1/2/3/4,14,34,384.81955163914,
