Race Name,Race Date,Category Name,Place,Total Racers,Points
Steel City Showdown,2015-05-31,Men Cat 4/5,6,58,415.9857569898,
The Nittany Stage Race - RR,2015-08-1,Men 4-5,39,45,500.96677115708,
The Nittany Stage Race - TT,2015-08-2,Men 4-5,25,43,460.85392859175,
The Nittany Stage Race - Crit,2015-08-2,Men 4-5,26,33,512.30234895833,
The Nittany Stage Race - GC,2015-08-2,Men 4-5,25,31,489.37988911215,
Fairchance Circuit Race,2016-03-20,Men Cat 3/4,10,24,403.87038333333,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 3/4,3,26,346.16593727769,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 3/4,2,21,392.66204744565,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 3/4,3,16,369.09254144518,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 3/4,7,21,417.98246666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 3/4,4,37,371.48707349888,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-15,Men Cat 3/4,7,13,427.78,
Race Avenue Criterium,2016-06-19,Men Cat 3/4,23,35,456.00804166667,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 3/4,12,23,428.64,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 3/4,4,19,379.08606565398,
Tour de Millersburg - Crit,2016-08-6,Men Cat 3,36,54,435.96932291667,
Tour de Millersburg - TT,2016-08-6,Men Cat 3,31,54,403.43378715221,
Tour de Millersburg - GC,2016-08-7,Men Cat 3,33,54,405.45474947346,
Tour de Millersburg - RR,2016-08-7,Men Cat 3,30,51,415.75793333333,
RACES AT THE LAKE,2017-05-13,Men Seniors Cat 3/4,5,28,374.47285683479,
Buhl Grand Prix - Saturday,2017-06-3,Men Cat 3/4,DNF,25,498.2341778063,
Tour de Millersburg - Crit,2017-08-5,Men Cat3,31,68,404.57699533769,
Tour de Millersburg - TT,2017-08-5,Men cat3,31,67,398.73425386538,
Tour de Millersburg - RR,2017-08-6,Men cat3,7,57,352.86097619048,
Races at the Lake,2018-04-21,Men M Cat 3/4,10,22,415.65586360926,
Smoketown Airport Criterium,2018-05-12,Men Cat 3,25,31,472.45367777778,
Hamburg Road Race,2018-06-3,Men Cat 3 ,DNF,20,,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 3/4,22,28,439.78444444444,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 3,DNF,27,444.69204821357,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 3/4,18,21,414.62581966168,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 3/4,16,16,464.4891858206,
