Race Name,Race Date,Category Name,Place,Total Racers,Points
Argyle Time Trial,2015-05-2,Men Masters 65+,6,7,512.08819397657,
Church Creek Time Trial - #1,2015-05-30,Men Master  65+ 65+,10,14,556.56631184272,
Church Creek Time Trial - #2,2015-07-18,Men 20K I 65+ Masters,11,15,661.37859680583,
Shenandoah Time Trial,2015-07-25,Men 22.25K I 65+ Masters,5,7,560.55968560051,
Argyle Time Trial,2016-04-16,Men Master 65+ Masters,9,11,691.0223,
Church Creek Time Trial - #1,2016-05-21,Men Masters  65+ 65+,7,10,568.89366666667,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 75-79,9,11,862.14542479605,
Shenandoah Time Trial,2016-06-25,Men Masters  65+ 65+,10,11,600.24618936526,
2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  65+ 65+,14,17,591.68061840048,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Masters  65+ 65+,4,5,,
