Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,35734,Kent,Ross,Trailhead Coffee Roasters,,,364.04,364.04,
Junior,2,25838,Keegan,O'neill,Trailhead Coffee Roasters,,,414.89,378.499,
Junior,3,55860,Noah,Beggs,PDX Devo Junior Cycling,,,461.9,384.749,
Junior,4,86647,Riley,Mccammon,Team Oregon presented by Laurelwood Brewing,,,350,390.999,
Junior,5,111896,Jonathan,Howland,PDX Devo Junior Cycling,,,350,397.249,
Junior,6,35883,Grayson,Bailey,Beaverton Bicycle Club,,,481.32,403.499,
Junior,7,97939,Peter,Newlands���,PDX Devo Junior Cycling,,,350,409.749,
Junior,8,86642,Kelton,Smith,PDX Devo Junior Cycling,,,350,415.999,
Junior,9,86643,Kyler,Ervin,Capitol Velo,,,350,422.249,
Masters Men 1/2/3,1,11622,Jason,Riffle,,,,300,245.79733333333,
Masters Men 1/2/3,2,11920,Joshua,Liberles,HPChiro-RPM Mortgage Cycling Team,,,227.13,249.20914814815,
Masters Men 1/2/3,3,11262,Sage,Freeman,Planet X p/b On One,,,303.71,252.62096296296,
Masters Men 1/2/3,4,11449,Christian,Tresser,,,,267.52,256.03277777778,
Masters Men 1/2/3,5,13955,John,Mitchem,,,,300,259.44459259259,
Masters Men 1/2/3,6,11445,Duncan,Oliphant,Therapeutic Associates PDX Cycling,,,291.01,262.85640740741,
Masters Men 1/2/3,7,11216,Wessel,Robin,HPChiro-RPM Mortgage Cycling Team,,,276.15,266.26822222222,
Masters Men 1/2/3,8,25802,Dave,Campbell,Hutch's-Slocum-Co-Motion,,,318.84,269.68003703704,
Masters Men 1/2/3,9,20533,Michael,Girard,Evolution Racing Team/River City Bicycles,,,306,273.09185185185,
Masters Men 1/2/3,10,11358,Richard,Desmond,Fred Meyer/Lakeside Cycling Team,,,411.03,276.50366666667,
Masters Men 1/2/3,11,108582,Steven,R holland,Illy Coffee-River City Bicycles,,,300,279.91548148148,
Masters Men 1/2/3,12,11273,Mark,Crawford,Ironclad/Yakima,,,308.42,283.3272962963,
Masters Men 1/2/3,13,35866,Patrick,Palmer,HPChiro-RPM Mortgage Cycling Team,,,539.33233764284,286.73911111111,
Masters Men 1/2/3,14,11654,Craig,Broberg,HPChiro-RPM Mortgage Cycling Team,,,368.73,290.15092592593,
Masters Men 1/2/3,15,10689,Roger,Lloyd,Therapeutic Associates PDX Cycling,,,317.29471428571,293.56274074074,
Masters Men 1/2/3,16,11339,Scott,Harman,HPChiro-RPM Mortgage Cycling Team,,,372.36,296.97455555556,
Masters Men 1/2/3,17,11354,Dickie,Mallison,Elk Cove Vineyards,,,347.12,300.38637037037,
Masters Men 1/2/3,18,11247,Mike,Stockton,Planet X p/b On One,,,288.01,303.79818518519,
Masters Men 1/2/3,19,12004,Jeff,Mitchem,VC Roger,,,298.84274561404,307.21,
Masters Men 1/2/3,20,77997,Jonathan,Puskas,Jonathan Puskas,,,300,310.62181481481,
Masters Men 1/2/3,21,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,,423.57509507654,314.03362962963,
Masters Men 1/2/3,22,11325,Peter,Drake,Fred Meyer/Lakeside Cycling Team,,,426.01,317.44544444444,
Masters Men 1/2/3,23,11442,Brad,Gebhard,,,,303.96,320.85725925926,
Masters Men 1/2/3,24,14047,Tim,Coffey,,,,300,324.26907407407,
Masters Men 1/2/3,25,12437,David,Haag,,,,300,327.68088888889,
Masters Men 1/2/3,26,10615,Stephen,Mcdade,Beaverton Bicycle Club,,,323.56,331.0927037037,
Masters Men 1/2/3,27,35726,David,Mackintosh,Upper Echelon Fitness and Rehabilitation,,,321.5,334.50451851852,
Masters Men 1/2/3,28,12546,Brian,Marcroft,Upper Echelon Fitness and Rehabilitation,,,251.41,337.91633333333,
Masters Men 1/2/3,29,11335,David,Jackson,Hutch's-Slocum-Co-Motion,,,425.52,341.32814814815,
Masters Men 1/2/3,30,11608,Jason,Feig,Portland Velo Racing Team,,,386.34233333333,344.73996296296,
Masters Men 1/2/3,31,17785,Michael,Medina,,,,441.19967792816,348.15177777778,
Masters Men 1/2/3,32,111897,Antonio,Castaneda jr,Soraz Racing p/b CAPA,,,300,351.56359259259,
Masters Men 1/2/3,33,111898,Joe,Zauner,,,,300,354.97540740741,
Masters Men 1/2/3,34,14157,Richard,Potestio,,,,446.34546819633,358.38722222222,
Masters Men 1/2/3,35,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,,427.15,361.79903703704,
Masters Men 1/2/3,36,21872,Christopher,Bright,Illy Coffee-River City Bicycles,,,402.51,365.21085185185,
Masters Men 3/4,1,12081,Dave,Dezellem,Ironclad/Yakima,,,380.48342356279,320.23847000946,
Masters Men 3/4,2,11410,Peter,Seelig,Dr Will Bar,,,418.81866666667,323.29853955448,
Masters Men 3/4,3,11317,Tony,Dirks,Rogue / Mt. View Cycles,,,385.52,326.35860909951,
Masters Men 3/4,4,11474,Keith,Levesque,Rogue / Mt. View Cycles,,,364.25,329.41867864453,
Masters Men 3/4,5,10775,David,Masuda,crank,,,316.56,332.47874818956,
Masters Men 3/4,6,5239,Geoff,Grummon,crank,,,374.23,335.53881773458,
Masters Men 3/4,7,13716,Steve,Swanson,,,,429.32,338.5988872796,
Masters Men 3/4,8,11261,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,,,353.38,341.65895682463,
Masters Men 3/4,9,11570,Doug,Brecht,crank,,,445.33,344.71902636965,
Masters Men 3/4,10,11306,Wayne,Boyle,Pacific Power Blue Sky,,,382.57,347.77909591468,
Masters Men 3/4,11,21892,Rick,Upton,crank,,,375.49,350.8391654597,
Masters Men 3/4,12,11488,Andrew,Hayes,Rogue / Mt. View Cycles,,,382.98,353.89923500473,
Masters Men 3/4,13,10783,Ron,Sines,Pacific Power Blue Sky,,,397.50930586969,356.95930454975,
Masters Men 3/4,14,39776,Jeff,Wygant,Team Highlander,,,392.49078947368,360.01937409478,
Masters Men 3/4,15,11308,Dean,Anderson,crank,,,350,363.0794436398,
Masters Men 3/4,16,111899,Chad,Smelter,crank,,,350,366.13951318483,
Masters Men 3/4,17,111900,Jerrol,Lackey,West End Bikes/Specialized,,,350,369.19958272985,
Masters Men 3/4,18,35865,Sean,Bergman,Portland Velo Racing Team,,,387.4,372.25965227488,
Masters Men 3/4,19,12127,Kevin,O'connell,Hammer Velo,,,414.76,375.3197218199,
Masters Men 3/4,20,13784,Neil,Green,Therapeutic Associates PDX Cycling,,,393.17,378.37979136493,
Masters Men 3/4,21,36287,Vince,Blaney,Dr Will Bar,,,403.73,381.43986090995,
Masters Men 3/4,22,14281,Jonathan,Nelson,Team ESC Sports - Bio Racer,,,415.21,384.49993045498,
Masters Men 3/4,23,13420,Sasha,Lacey,Portland Velo Racing Team,,,380.335275,387.56,
Masters Men 3/4,24,13627,Bruce,Carter,Team ESC Sports - Bio Racer,,,421.08,390.62006954502,
Masters Men 3/4,25,10700,Steve,Long,Team ESC Sports - Bio Racer,,,425.78,393.68013909005,
Masters Men 3/4,26,36220,John,Lombard,Team Oregon presented by Laurelwood Brewing,,,350,396.74020863507,
Masters Men 3/4,27,11330,David,Saltzberg,Rebound/Tireless Velo,,,344.72,399.8002781801,
Masters Men 3/4,28,10780,Kevin,Nichols,Pacific Power Blue Sky,,,430.98,402.86034772512,
Masters Men 3/4,29,22623,Greg,Estes,Hammer Velo,,,463.59156543509,405.92041727015,
Masters Men 3/4,30,13061,Dave,Aldersebaes,Ironclad/Yakima,,,394.31,408.98048681517,
Masters Men 3/4,31,11336,Robert,Vigeant,BriHOP Cycling,,,350,412.0405563602,
Masters Men 3/4,32,11352,Larry,Hiday,Ironclad/Yakima,,,399.91689676775,415.10062590522,
Masters Men 3/4,33,10774,Nick,Blacklock,crank,,,336.89,418.16069545025,
Masters Men 3/4,34,11305,Erik,Spillman,Portland Velo Racing Team,,,407.38,421.22076499527,
Masters Men 3/4,35,57898,Craig,Armstrong,Ironclad/Yakima,,,450.91048148148,424.2808345403,
Masters Men 3/4,36,11611,Joel,Crouch,Ironclad/Yakima,,,341.85,427.34090408532,
Masters Men 3/4,37,11368,David,Thielen ii,Dr Will Bar,,,462.52,430.40097363035,
Masters Men 3/4,38,11667,Glenn,Johnson,Dr Will Bar,,,395.26,433.46104317537,
Masters Men 3/4,39,11492,Mark,Koller,Ironclad/Yakima,,,412.48862289562,436.5211127204,
Masters Men 3/4,40,16538,John,Prosser,Pacific Power Blue Sky,,,351.47,439.58118226542,
Masters Men 3/4,41,11272,Kevin,Thompson,Half Fast Velo presented by Ninkasi Brewing,,,387.72,442.64125181044,
Masters Men 3/4,42,11338,Allen,Kraft,crank,,,350,445.70132135547,
Masters Men 3/4,43,11270,Ronald,Brigham,Team ESC Sports - Bio Racer,,,357.36,448.76139090049,
Masters Men 3/4,44,11592,Tracy,Marks,,,,494.66401402667,451.82146044552,
Masters Men 3/4,DNF,4155,Matt,Mcguire,,,,350,457.94159953557,
Masters Men 4/5,1,55964,Darren,Ferris,Hammer Velo,,,419.24922222222,372.74177962963,
Masters Men 4/5,2,12025,Matthew,Schwartz,Metropolis Cycle Repair,,,537.88,377.7734006734,
Masters Men 4/5,3,11525,Scott,Mcknight,crank,,,398.88,382.80502171717,
Masters Men 4/5,4,11398,Kevin,Billingsley,crank,,,459.38,387.83664276094,
Masters Men 4/5,5,35918,Aaron,Even,Therapeutic Associates PDX Cycling,,,436.93,392.86826380471,
Masters Men 4/5,6,11355,Jon,Gornick,Pacific Power Blue Sky,,,450.77,397.89988484848,
Masters Men 4/5,7,108551,Ryan,Morgan,Trailhead Coffee Roasters,,,400,402.93150589226,
Masters Men 4/5,8,35916,Mark,Langston,Beaverton Bicycle Club,,,511.468875,407.96312693603,
Masters Men 4/5,9,55968,Thomas,Orth,BriHOP Cycling,,,550,412.9947479798,
Masters Men 4/5,10,11316,Ben,Needham,Team Oregon presented by Laurelwood Brewing,,,466,418.02636902357,
Masters Men 4/5,11,111841,Adam,Tate,Guinness Cycling Team,,,400,423.05799006734,
Masters Men 4/5,12,55843,Shane,Gibson,Half Fast Velo presented by Ninkasi Brewing,,,503.125,428.08961111111,
Masters Men 4/5,13,111208,R,Dean bailey,Beaverton Bicycle Club,,,400,433.12123215488,
Masters Men 4/5,14,55835,Jamie,Laird,Team Oregon presented by Laurelwood Brewing,,,481.76,438.15285319865,
Masters Men 4/5,15,111901,Donald,Newlands,Portland Velo Racing Team,,,400,443.18447424242,
Masters Men 4/5,16,111874,Stanley,L. saviage,Beaverton Bicycle Club,,,400,448.2160952862,
Masters Men 4/5,17,35871,Grant,Collins,Team Double Check,,,400,453.24771632997,
Masters Men 4/5,18,55786,Mark,Jensen,,,,552.1,458.27933737374,
Masters Men 4/5,19,111875,Vincent,Plaza,BriHOP Cycling,,,400,463.31095841751,
Masters Men 4/5,20,14443,Bill,Valenta,Stumptown Cycling Club,,,400,468.34257946128,
Masters Men 4/5,21,43861,Tom,Kelly,,,,606.29,473.37420050505,
Masters Men 4/5,22,111902,Danny,Pettit,,,,400,478.40582154882,
Masters Men 4/5,DNF,55839,Chad,Butler,Hapi-Go!,,,483.85416666667,488.46906363636,
Masters Men 4/5,DNF,111903,Paul,Laney,,,,400,488.46906363636,
Men 1/2/3,1,11638,Colby,Wait-molyneux,Hagens-Berman LLP Cycling,,,214.11,214.11,
Men 1/2/3,2,11561,Sam,Rosenberg,Hutch's-Slocum-Co-Motion,,,362.68,241.80672149123,
Men 1/2/3,3,55056,Mark,Porcella,,,,320.72,244.46027631579,
Men 1/2/3,4,11920,Joshua,Liberles,HPChiro-RPM Mortgage Cycling Team,,,227.13,247.11383114035,
Men 1/2/3,5,55912,Tim,Reinhart,Rapha/River City Bicycles,,,296.22,249.76738596491,
Men 1/2/3,6,18400,Thomas,Cody,Dark Horse,,,257.36,252.42094078947,
Men 1/2/3,7,11442,Brad,Gebhard,,,,303.96,255.07449561404,
Men 1/2/3,8,10775,David,Masuda,crank,,,316.56,257.7280504386,
Men 1/2/3,9,11247,Mike,Stockton,Planet X p/b On One,,,288.01,260.38160526316,
Men 1/2/3,10,12546,Brian,Marcroft,Upper Echelon Fitness and Rehabilitation,,,251.41,263.03516008772,
Men 1/2/3,11,35933,Garrett,Mcallister,,,,246.67,265.68871491228,
Men 1/2/3,12,12538,Clint,Culpepper,Team Wooly Mammoth,,,258.88,268.34226973684,
Men 1/2/3,13,77946,Eric,Gushurst,Team Oregon presented by Laurelwood Brewing,,,200,270.9958245614,
Men 1/2/3,14,35867,Byron,Breeden,Guinness Cycling Team,,,382.38,273.64937938596,
Men 1/2/3,15,11291,Grant,Mcelroy,Team Specialized Racing,,,369.67,276.30293421053,
Men 1/2/3,16,35734,Kent,Ross,Trailhead Coffee Roasters,,,364.04,278.95648903509,
Men 1/2/3,17,111897,Antonio,Castaneda jr,Soraz Racing p/b CAPA,,,200,281.61004385965,
Men 1/2/3,18,14363,Chris,Wright,Rapha Racing NW,,,200,284.26359868421,
Men 1/2/3,19,12038,Andrew,Neill,Rolf Prima,,,346.22,286.91715350877,
Men 1/2/3,20,19499,Ryan,Mccracken,HPChiro-RPM Mortgage Cycling Team,,,455.06342857143,289.57070833333,
Men 1/2/3,21,14953,Daniel,Penner,ironclid,,,200,292.22426315789,
Men 1/2/3,22,25802,Dave,Campbell,Hutch's-Slocum-Co-Motion,,,318.84,294.87781798246,
Men 1/2/3,23,11262,Sage,Freeman,Planet X p/b On One,,,303.71,297.53137280702,
Men 1/2/3,24,108582,Steven,R holland,Illy Coffee-River City Bicycles,,,200,300.18492763158,
Men 1/2/3,25,12237,Scotty,Carlile,ScottyCarlile.com,,,200,302.83848245614,
Men 1/2/3,26,25838,Keegan,O'neill,Trailhead Coffee Roasters,,,414.89,305.4920372807,
Men 1/2/3,27,11635,Alexander,Clemens,Upper Echelon Fitness and Rehabilitation,,,200,308.14559210526,
Men 1/2/3,28,11416,Cristian,Fuentes,crank,,,417.42,310.79914692982,
Men 1/2/3,29,39473,Davis,Hand,,,,422.65,313.45270175439,
Men 1/2/3,30,13922,Leland,Gilmore,Rapha/River City Bicycles,,,447.92057142857,316.10625657895,
Men 1/2/3,31,35820,Adam,Angert,Beaverton Bicycle Club,,,432.19,318.75981140351,
Men 1/2/3,32,11607,David,Hart,Half Fast Velo presented by Ninkasi Brewing,,,360.12,321.41336622807,
Men 1/2/3,33,11449,Christian,Tresser,,,,267.52,324.06692105263,
Men 1/2/3,34,11622,Jason,Riffle,,,,200,326.72047587719,
Men 1/2/3,35,11560,Killian,Bailey,Beaverton Bicycle Club,,,401.86,329.37403070175,
Men 1/2/3,36,11301,Emerson,Webb,Beaverton Bicycle Club,,,430.81,332.02758552632,
Men 1/2/3,37,11465,Kyle,Valenta,Rapha/River City Bicycles,,,226.15683333333,334.68114035088,
Men 1/2/3,38,10668,Brandt,Hueser,,,,285.55,337.33469517544,
Men 1/2/3,39,12004,Jeff,Mitchem,VC Roger,,,298.84274561404,339.98825,
Men 1/2/3,40,14047,Tim,Coffey,,,,200,342.64180482456,
Men 1/2/3,41,10666,Joseph,King,Guinness Cycling Team,,,243.8,345.29535964912,
Men 1/2/3,42,57876,John,Walrod,Rapha/River City Bicycles,,,295.70626666667,347.94891447368,
Men 1/2/3,43,32633,Logan,Evans,Vertebrata Chiropractic Cycling,,,322.91482991124,350.60246929825,
Men 1/2/3,44,50628,Ryan,Jarrell,,,,345.79,353.25602412281,
Men 4/5,1,111826,Kris,Fischer,Heartstrings Cycling,,,450,391.15866666667,
Men 4/5,2,111827,Michael,Zaccaro,Soraz Racing p/b CAPA,,,450,394.10073333333,
Men 4/5,3,55845,John,Gill,Team Oregon presented by Laurelwood Brewing,,,480.56,397.0428,
Men 4/5,4,111829,Bradley,Maier,Therapeutic Associates PDX Cycling,,,450,399.98486666667,
Men 4/5,5,36417,Nils,Tillstrom,BriHOP Cycling,,,500.9409993266,402.92693333333,
Men 4/5,6,111832,Phil,Webster,,,,450,405.869,
Men 4/5,7,17704,David,Baldwin,,,,460.12164582557,408.81106666667,
Men 4/5,8,25826,Nathan,Etzel,Soraz Racing p/b CAPA,,,398.98,411.75313333333,
Men 4/5,9,35767,Douglas,Sproston,,,,438.51,414.6952,
Men 4/5,10,55860,Noah,Beggs,PDX Devo Junior Cycling,,,461.9,417.63726666667,
Men 4/5,11,111646,Will,Hawkins,,,,450,420.57933333333,
Men 4/5,12,25825,Josiah,Zukowski,,,,417.2,423.5214,
Men 4/5,13,36092,John,Lin,Therapeutic Associates PDX Cycling,,,417.96,426.46346666667,
Men 4/5,14,14434,Johnny,Burrell,,,,437.706225,429.40553333333,
Men 4/5,15,111741,Stephen,Pechtol,Trailhead Coffee Roasters,,,450,432.3476,
Men 4/5,16,111828,Christopher,Joy-webb,Team Oregon presented by Laurelwood Brewing,,,450,435.28966666667,
Men 4/5,17,36390,Jeff,Crawford,,,,385.41663301282,438.23173333333,
Men 4/5,18,55855,Jorge,Kaufmann,Team Oregon presented by Laurelwood Brewing,,,566.49,441.1738,
Men 4/5,19,35926,Eric,Speakman,Lost Highway,,,509.32,444.11586666667,
Men 4/5,20,55798,Anthony,Roberts,Lost Highway,,,470.1,447.05793333333,
Men 4/5,21,111690,Erik,Borghoff,NuVision Cyclery,,,450,450,
Men 4/5,22,53968,Mark,Bailey,,,,526.48698007364,452.94206666667,
Men 4/5,23,49700,Alex,Nelson,Chinook Cycling Club,,,444.05,455.88413333333,
Men 4/5,24,55844,Justin,Zimmerman,Team Oregon presented by Laurelwood Brewing,,,499.76,458.8262,
Men 4/5,25,111904,Clinton,Seal,,,,450,461.76826666667,
Men 4/5,26,20535,Dan,Grabski,Upper Echelon Fitness and Rehabilitation,,,545.92,464.71033333333,
Men 4/5,27,35756,Andrew,Hawley,Lost Highway,,,395.18,467.6524,
Men 4/5,28,51172,William,Mccolloch,,,,450.23,470.59446666667,
Men 4/5,29,36224,Adam,Engelmeyer,Lost Highway,,,475,473.53653333333,
Men 4/5,30,111835,Y,Lee,Upper Echelon Fitness and Rehabilitation,,,450,476.4786,
Men 4/5,31,55852,Cliff,Eslinger,StudioNINE30-Toyota of Bend Race Team,,,528.75,479.42066666667,
Men 4/5,32,111733,Kyle,Mensing,,,,450,482.36273333333,
Men 4/5,33,55834,Daniel,Kappes,Team Oregon presented by Laurelwood Brewing,,,456.78,485.3048,
Men 4/5,34,55884,Andrew,Springer,Team Colleen,,,438.67,488.24686666667,
Men 4/5,35,21875,Ian,Compton,Team Oregon presented by Laurelwood Brewing,,,450,491.18893333333,
Men 4/5,36,111754,Bill,Garcia,Beaverton Bicycle Club,,,450,494.131,
Men 4/5,37,111883,Timothy,Olin-sipe,Beaverton Bicycle Club,,,450,497.07306666667,
Men 4/5,38,111905,Tim,Kalimanis,,,,450,500.01513333333,
Men 4/5,39,111906,Charles,Henderson,Lost Highway,,,450,502.9572,
Men 4/5,40,111907,Dirk,Alenduff,,,,450,505.89926666667,
Women 1/2/3,1,11554,Karey,Miles,West Coast Women's Cycling p/b Ninkasi,,,400,359.431,
Women 1/2/3,2,11434,Anne,Davis usher,Upper Echelon Fitness and Rehabilitation,,,400,372.73025,
Women 1/2/3,3,10727,Amy,Shepard,Bike Gallery - Bontrager Trek,,,552.5,386.0295,
Women 1/2/3,4,11619,Heather,Vanvalkenburg,Upper Echelon Fitness and Rehabilitation,,,468.58,399.32875,
Women 1/2/3,5,10747,Sara,Fletcher,West Coast Women's Cycling p/b Ninkasi,,,383.49,412.628,
Women 1/2/3,6,41690,Heather,Johnson,Beaverton Bicycle Club,,,623.27,425.92725,
Women 1/2/3,7,41426,Kristina,Hughes,Hutch's-Slocum-Co-Motion,,,400,439.2265,
Women 1/2/3,8,11946,Daphne,Moore,Hammer Velo,,,494.03,452.52575,
Women 1/2/3,9,12153,Jenn,Levo,Ironclad/Yakima,,,463.07,465.825,
Women 1/2/3,10,40463,Stacy,Westbrook,Therapeutic Associates PDX Cycling,,,536.58,479.12425,
Women 1/2/3,11,11734,Alana,Armstrong,Ironclad/Yakima,,,556.19470365519,492.4235,
Women 1/2/3,12,40448,Stefanie,Bergh,Upper Echelon Fitness and Rehabilitation,,,442.83,505.72275,
Women 1/2/3,13,11433,Jessica,Kaplan,West Coast Women's Cycling p/b Ninkasi,,,443.29,519.022,
Women 1/2/3,14,111551,Michelle,Gross,,,,400,532.32125,
Women 1/2/3,15,12558,Sharon,Anderson,Ironclad/Yakima,,,614.6,545.6205,
Women 1/2/3,16,55772,Jeanne,Beko,,,,553.09,558.91975,
Women 1/2/3,DNF,11287,Meg,Mautner,Bike Central,,,616.53,585.51825,
Women 4/5,1,11302,Hannah,Mcdade,Exergy Twenty16 Jnr Development,,,627.56,554.403,
Women 4/5,2,36326,Lara,Kessler,Ironclad/Yakima,,,620.45,565.80225,
Women 4/5,3,14310,Heather,Daniel,West Coast Women's Cycling p/b Ninkasi,,,600,577.2015,
Women 4/5,4,35892,Rachel,Bagley,IRA Ryan Cycles Cross Team,,,600,588.60075,
Women 4/5,5,92422,Brenna,Wrye-simpson,Ironclad/Yakima,,,600,600,
Women 4/5,6,35793,Alexandria,Schultz,Ironclad/Yakima,,,665.70794451721,611.39925,
Women 4/5,7,111849,Vicky,Hanson,,,,600,622.7985,
Women 4/5,8,14206,Kate,Massey,Filth and Fury,,,600,634.19775,
Women 4/5,9,111908,Jen,Powell,,,,600,645.597,
