Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,262924,Mário,Costa,,01:31:43,,,,
Men Elite - Cross-country Olympic,2,262923,Roberto,Ferreira,,01:32:10,,,,
Men Elite - Cross-country Olympic,3,265115,Saul,Lopez alvarez,,01:34:39,,,,
Men Elite - Cross-country Olympic,4,262481,Rafael,Sousa,,01:36:58,,,,
Men Elite - Cross-country Olympic,5,263656,João,Cruz,,01:38:23,,,,
Men Elite - Cross-country Olympic,6,260427,Vincent,Brunello,,01:39:00,,,,
Men Elite - Cross-country Olympic,7,264915,Rui,Ferreira,,01:39:53,,,,
Men Elite - Cross-country Olympic,8,264967,Rodrigo,ARAÚJO,,01:40:29,,,,
Men Elite - Cross-country Olympic,9,264957,Vitor,Santos,,01:41:06,,,,
Men Elite - Cross-country Olympic,10,278196,Alberto,Pedreira estevez,,01:43:03,,,,
Men Elite - Cross-country Olympic,11,264923,Tiago,Alves,,01:44:40,,,,
Men Elite - Cross-country Olympic,12,264961,João,Azevedo,,01:45:13,,,,
Men Elite - Cross-country Olympic,13,264931,Daniel,Herraez gonzalez,,01:46:59,,,,
Men Elite - Cross-country Olympic,14,264974,Francisco,Pedrosa,,LAP,,,,
Men Elite - Cross-country Olympic,15,264982,Romeu,QUEIRÓS,,LAP,,,,
Men Elite - Cross-country Olympic,16,265004,Gonçalo,Braizinha,,LAP,,,,
Men Elite - Cross-country Olympic,17,297660,Carlos,Oliveira,,LAP,,,,
Men Elite - Cross-country Olympic,18,264932,João,Pedrosa,,LAP,,,,
Men Elite - Cross-country Olympic,19,264930,Diogo,MAGALHÃES,,LAP,,,,
Men Elite - Cross-country Olympic,20,264950,João,Castro,,LAP,,,,
Men Elite - Cross-country Olympic,20,267324,Luís,Pereira,,DNF,,,,
Men Elite - Cross-country Olympic,21,297657,José,Ribeiro,,DNF,,,,
Men Elite - Cross-country Olympic,22,262531,Gonçalo,Lopes,,DNF,,,,
Men Elite - Cross-country Olympic,23,267434,Borg,Luke,,DNF,,,,
Men Elite - Cross-country Olympic,24,264915,Rui,Ferreira,,DNS,,,,
Men Elite - Cross-country Olympic,25,262962,Diogo,Amorim,,DNS,,,,
Men Elite - Cross-country Olympic,26,264936,Bernardo,Pereira,,DNS,,,,
Men Junior - Cross-country Olympic,1,300472,Lucas,ANGÉLICO,,01:19:58,,,,
Men Junior - Cross-country Olympic,2,297270,Mauro,Vega valverde,,01:20:31,,,,
Men Junior - Cross-country Olympic,3,297671,Nestor,Frias bajo,,01:20:31,,,,
Men Junior - Cross-country Olympic,4,297670,Santiago Rodrigo,Otero lopez,,01:23:36,,,,
Men Junior - Cross-country Olympic,5,60337,Daniel,Silva,,01:24:09,,,,
Men Junior - Cross-country Olympic,6,297665,Vasco,Silva,,01:27:04,,,,
Men Junior - Cross-country Olympic,7,297675,Diogo,Almeida,,01:27:59,,,,
Men Junior - Cross-country Olympic,8,264995,Dinis,Silva,,01:28:02,,,,
Men Junior - Cross-country Olympic,9,264963,Miguel,Lopes,,01:28:02,,,,
Men Junior - Cross-country Olympic,10,297668,Ricardo,Piedade,,01:41:02,,,,
Men Junior - Cross-country Olympic,11,265002,Gonçalo,Santos,,01:42:03,,,,
Men Junior - Cross-country Olympic,12,297682,João,Azeitona,,LAP,,,,
Men Junior - Cross-country Olympic,13,297681,Francisco,Magalhaes,,LAP,,,,
Men Junior - Cross-country Olympic,13,297684,Aaron,OUBIÑA COSTA,,DNF,,,,
Women Elite - Cross-country Olympic,1,262667,Raquel,QUEIRÓS,BH COLOMA TEAM,01:45:15,,,,
Women Elite - Cross-country Olympic,2,265007,Joana,Monteiro,,01:46:40,,,,
Women Elite - Cross-country Olympic,3,262758,Mari-Liis,MÕTTUS,,01:49:17,,,,
Women Elite - Cross-country Olympic,4,215696,Erika monserrath,Rodriguez suarez,MASSI,LAP,,,,
Women Elite - Cross-country Olympic,5,192819,Irene,Trabazo bragado,,LAP,,,,
Women Elite - Cross-country Olympic,6,322194,Tânia,Lima,,LAP,,,,
Women Elite - Cross-country Olympic,7,265014,Catarina,Lopes,,LAP,,,,
Women Elite - Cross-country Olympic,7,263681,Ana,Santos,,DNS,,,,
Women Elite - Cross-country Olympic,8,263272,Lara,Lois garcia,,DNS,,,,
Women Elite - Cross-country Olympic,9,265010,Leandra,Gomes,,DNS,,,,
Women Junior - Cross-country Olympic,1,261929,Nelia,Kabetaj,,01:15:51,,,,
Women Junior - Cross-country Olympic,2,265182,Aroa,Otero taboas,,01:17:03,,,,
Women Junior - Cross-country Olympic,3,265183,Marta,Estevez alonso,,01:23:16,,,,
