Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Collegiate A F,1,177443,Shelby,Galinat,,,544046,,,
Collegiate A F,2,208897,Kendyl,Nelson,,,526328,,,
Collegiate A F,3,177445,Bailey,Nielson,,,532564,,,
Collegiate A F,4,208898,Hanna,Foreman,,,0,,,
Collegiate A M,1,194286,Truman,Glasgow,,,0,172.93192436142,172.93192436142,
Collegiate A M,2,208892,Spencer,Stevenson,,,0,288.33054280095,228.27702603959,
Collegiate A M,3,114990,Carter,Bailey,,,0,248.18574855017,233.70776952969,
Collegiate A M,4,50083,John,Payne,,,0,250,239.13851301979,
Collegiate A M,5,208893,Tyler,Doman,,,316834,288.97109407667,244.5692565099,
Collegiate A M,6,208894,Daniel,Fendler,,,0,250,250,
Collegiate A M,7,57974,Cameron,Anderson,,,0,587.20085520929,255.4307434901,
Collegiate A M,8,208895,Ned,Merrion,,,601052,250,260.86148698021,
Collegiate A M,9,177436,Levi,Marland,,,565645,269.33543743091,266.29223047031,
Collegiate A M,10,208896,Jakob,Goldberg,,,0,250,271.72297396041,
Collegiate A M,DNF,45141,Nathan,Asay,,,0,250,282.58446094062,
Collegiate B F,1,208899,Bunny,Meegan,,,601305,,,
Collegiate B F,2,208900,Elviera,Gold,,,578114,,,
Collegiate B F,3,208901,Kamiya,Peterson,,,587152,,,
Collegiate B F,4,208902,Alayna,Arnholt,,,565650,,,
OPEN M,1,127110,Jeffrey,Masse,,,387269,,,
OPEN M,2,196085,Derek,Hermon,,,15935,,,
