Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,94527,Jonas,Gustafsson,CRCA / Wafels & Dinges,1:04:11,414477,425.04,364.00683333333,
Men Cat 4,2,101019,Victor,Gras,CRCA/Foundation,13,429289,428.71,367.3633859127,
Men Cat 4,3,102268,Tim,Willis,CRCA/KH-Pactimo p/b Century,24,439884,430.98,370.71993849206,
Men Cat 4,4,104090,Jordan,Barber,,s.t.,443063,424.72,374.07649107143,
Men Cat 4,5,78399,Jonathon,Laurie,CRCA/Foundation,26,309421,484.29,377.43304365079,
Men Cat 4,6,12066,Alex,Lightman,CRCA/ KH-Pactimo p/b Century,1:16,460441,470.47411037785,380.78959623016,
Men Cat 4,7,79509,Daryl,Rogers,,1:19,393759,471.6,384.14614880952,
Men Cat 4,8,81137,Moshe,Bressler,Kosher Cyclists,s.t.,380571,428.24,387.50270138889,
Men Cat 4,9,92250,Cesar,Gallego,CRCA/KH-Pactimo p/b Century,s.t.,414381,494.43,390.85925396825,
Men Cat 4,10,89194,Aliaksandr,Kochatau,Bare Arms Cycling,s.t.,410842,379.35,394.21580654762,
Men Cat 4,11,96972,,Unknown,,s.t.,0,451.2327962963,397.57235912698,
Men Cat 4,12,2814,Rob,Havemeyer,BP Racing,s.t.,265412,431.93,400.92891170635,
Men Cat 4,13,97040,Ivan,Duka,Lucarelli and Castaldi/CRCA,s.t.,433436,399.39,404.28546428571,
Men Cat 4,14,28758,Sebaj,Adele,,s.t.,186677,400.88,407.64201686508,
Men Cat 4,15,82623,John,Kim,CRCA/NY Vision,s.t.,385256,393.35,410.99856944444,
Men Cat 4,16,85011,Vasilios,Antoniadis,VELORIGIN Performance,s.t.,418167,484.83,414.35512202381,
Men Cat 4,17,72979,Bryan,Banducci,King Kog,s.t.,393014,436.71,417.71167460317,
Men Cat 4,18,92224,Qasim,Warraich,King Kog / Team Vulpes,s.t.,424552,480.77,421.06822718254,
Men Cat 4,19,67792,Wes,Tillman,,s.t.,381747,434.78,424.4247797619,
Men Cat 4,20,100739,?jeffrey,Chivers���,CRCA/Foundation,s.t.,405939,487.39,427.78133234127,
Men Cat 4,21,12539,Mark,Taylor,KISSENA CYCLING CLUB,s.t.,217139,353.07018721104,431.13788492063,
Men Cat 4,22,113154,Ryan,Enschede,CRCA/Lucarelli & Castaldi,s.t.,10855,400,434.4944375,
Men Cat 4,23,5012,Hank,Greenberg,CRCA/WYLD STALLYNS,s.t.,289866,426.41,437.85099007937,
Men Cat 4,24,61659,Johnny,Hsu,The 5th Floor NYC,s.t.,352676,519.43587018658,441.20754265873,
Men Cat 4,25,96972,,Unknown,,s.t.,0,451.2327962963,444.5640952381,
Men Cat 4,26,97094,Sean,Hill,,s.t.,400456,422.43,447.92064781746,
Men Cat 4,27,78398,Kevin,Mccullough,CRCA/Lucarelli & Castaldi,s.t.,198873,478.86,451.27720039683,
Men Cat 4,28,77599,Thomas,Discepola,Wafels & Dinges Racing,s.t.,391523,421,454.63375297619,
Men Cat 4,29,74329,Justin,Strauss,Junior Development,s.t.,382850,461.92,457.99030555556,
Men Cat 4,30,67377,Eduardo,Luna,Star Track,s.t.,356954,447.21,461.34685813492,
Men Cat 4,31,6861,Eloy,Anzola,Kissena Cycling Club,s.t.,198908,465.12055555556,464.70341071429,
Men Cat 4,32,93895,Philip,Strom,Empire Tri Club/CRCA,s.t.,418370,548.75,468.05996329365,
Men Cat 4,33,61657,Todd,Royal,CRCA/Wafels & Dinges,s.t.,284780,415.11,471.41651587302,
Men Cat 4,34,61665,Owen,Caprell,Wafels & Dinges Racing,s.t.,357870,417.58,474.77306845238,
Men Cat 4,35,96972,,Unknown,,s.t.,0,451.2327962963,478.12962103175,
Men Cat 4,36,24160,Francis,Dougherty,TEAM Carl Hart,s.t.,142770,400,481.48617361111,
Men Cat 4,37,26004,Mark,Inaba,CRCA/RBNY Racing Sommerville S,s.t.,306436,453.4,484.84272619048,
Men Cat 4,38,76492,Michael,Pelletier,Loktrack NYC,s.t.,422738,434.208875,488.19927876984,
Men Cat 4,39,101048,Chris,Burati,CRCA,1:29,424649,500,491.55583134921,
Men Cat 4,40,102646,Yaakov,Bressler,Kosher Cyclists,s.t.,395924,483.48,494.91238392857,
Men Cat 4,41,113155,Diaz,Daniel,South Shore bike shop,1:32,0,400,498.26893650794,
Men Cat 4,42,105925,Patrick,Torpey,CRCA/Foundation,1:35,441118,423.25263496887,501.6254890873,
Men Cat 5,1,107979,Yakov,Levin,Bare Arms Cycling,48:14:00,460949,404.53595933459,398.25927644355,
Men Cat 5,2,113142,Franklin,Campusano,Montecci,s.t.,458876,500,406.08548594789,
Men Cat 5,3,108150,David,Reynolds,LOKOTRACK NYC,s.t.,465978,405.62097568312,413.91169545223,
Men Cat 5,4,113143,Daniel,Triller,e2Value,s.t.,460194,500,421.73790495658,
Men Cat 5,5,108167,Russell,Gonzales,Bare Arms Cycling,s.t.,440067,554.54545454545,429.56411446092,
Men Cat 5,6,108155,Tom,Rodarie,CRCA/Wafels & Dinges,s.t.,460008,474.4756208209,437.39032396526,
Men Cat 5,7,108162,Steffen,Reichold,,s.t.,460377,465.90909090909,445.2165334696,
Men Cat 5,8,97093,Daniel,Alicea,Moone Team Racing,s.t.,426434,449.39,453.04274297395,
Men Cat 5,9,108622,Lionel,Senior,Bare Arms Cycling,s.t.,466650,530.25902128775,460.86895247829,
Men Cat 5,10,94530,Pablo,Kohan,,s.t.,428305,509.07,468.69516198263,
Men Cat 5,11,113144,Christopher,Cheetham,Team Village,s.t.,460629,500,476.52137148697,
Men Cat 5,12,113145,Tristan,Mcnamara,,s.t.,435153,500,484.34758099132,
Men Cat 5,13,110985,Eric,Petersen,CRCA/Hatchmap,s.t.,455468,500,492.17379049566,
Men Cat 5,14,80027,Felipe,Freire,CRCA Lucarelli & Castaldi,s.t.,445220,438.63636363636,500,
Men Cat 5,15,113146,Rory,O'neill,Century Road Club Assoc,s.t.,427897,500,507.82620950434,
Men Cat 5,16,113147,Michael,Steele,,s.t.,452303,500,515.65241900868,
Men Cat 5,17,113148,Aaron,Black,CRCA/Chimps in Training - Talen,s.t.,459060,500,523.47862851303,
Men Cat 5,18,113149,Caleb,Hill,,s.t.,467778,500,531.30483801737,
Men Cat 5,19,108157,Edward,Shires,CRCA/Foundation,s.t.,448422,504.46516620709,539.13104752171,
Men Cat 5,20,103286,Travis,Torsky,Dannys Cycles,11,421671,466.61801756286,546.95725702605,
Men Cat 5,21,113150,Patrick,Nuti,,s.t.,440380,500,554.7834665304,
Men Cat 5,22,88344,Serguei,Tiourine,CRCA/Wafels & Dinges,s.t.,350870,475.31621103896,562.60967603474,
Men Cat 5,23,113151,Ramiro,Alvarez,,20,467174,500,570.43588553908,
Men Cat 5,24,113152,Miguel,Gomez,Cuevas Cycling Development,27,469021,500,578.26209504342,
Men Cat 5,25,108152,Luis,Garcia,Lokotrack NYC,34,440845,429.8277162196,586.08830454777,
Men Cat 5,26,113153,James m,Huff jr,CRCA/hatchmap cycling,1:24,418168,500,593.91451405211,
Men Cat 5,27,54998,Nicholas,Baker,Team Village,1:46,443384,402.09316389573,601.74072355645,
Men Cat P/1/2/3,1,25405,Jayson,Jacobs,CRCA/The Weather Channel Giant Cycling Team,1:17:16,310968,277.8,254.5835,
Men Cat P/1/2/3,2,3259,Erin,Korff,CRCA/Axis,14,60297,317.83,258.87877083333,
Men Cat P/1/2/3,3,1552,Matt,Seaton,CRCA/Rapha Cycle Club,30,327350,333.07,263.17404166667,
Men Cat P/1/2/3,4,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,38,307825,301.31,267.4693125,
Men Cat P/1/2/3,5,36608,Chase,Goldstein,CRCA/The Weather Channel Giant,s.t.,347396,279.39,271.76458333333,
Men Cat P/1/2/3,6,28004,Jesus,Martinez,UPB Cycling,s.t.,386892,317.17,276.05985416667,
Men Cat P/1/2/3,7,4566,Melito,Heredia,INNOVATION BIKE,s.t.,280362,310.61675158903,280.355125,
Men Cat P/1/2/3,8,40931,Jake,Jolly,Kissena Cycling Club,s.t.,254256,305.88807391203,284.65039583333,
Men Cat P/1/2/3,9,8881,Juan carlos,Polanco,GS Mengoni USA,s.t.,345430,295.11,288.94566666667,
Men Cat P/1/2/3,10,28693,Thomas,Hendry,Health Warrior p/b RK&O,1:05,247435,336.66,293.2409375,
Men Cat P/1/2/3,11,88502,Jason,Guzman,CRCA/Dave Jordan Racing,s.t.,428526,362.97,297.53620833333,
Men Cat P/1/2/3,12,85272,Paskal,Lamour,,s.t.,382132,343.32,301.83147916667,
Men Cat P/1/2/3,13,92216,Donovan,Clarke,CRCA/Health Warrior p/b RK&O,s.t.,413503,377.5,306.12675,
Men Cat P/1/2/3,14,20989,Ryan,Fisher,The 5th Floor NYC,s.t.,404204,377.13,310.42202083333,
Men Cat P/1/2/3,15,1121,Pascal,Sauvayre,CRCA/Rockstar Games,s.t.,64894,341.32,314.71729166667,
Men Cat P/1/2/3,16,2653,J.p.,Partland,Kissena Cycling Club,s.t.,27351,322.71,319.0125625,
Men Cat P/1/2/3,17,2966,Alyosha,Smolarski,Wafels & Dinges Racing,s.t.,272009,368.05,323.30783333333,
Men Cat P/1/2/3,18,38186,Nolan,Montiel,Cuevas Cycling Development,s.t.,248998,200,327.60310416667,
Men Cat P/1/2/3,19,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,s.t.,13633,362.17,331.898375,
Men Cat P/1/2/3,20,2167,Edward,Burlem,M. Taylor Racing Team N.Y.,s.t.,187475,391.21,336.19364583333,
Men Cat P/1/2/3,21,21660,Euri,Madera,Fusion Cycles,s.t.,215937,323.61,340.48891666667,
Men Cat P/1/2/3,22,39638,Jeffrey,Condon,Kissena Cycling Club,s.t.,321006,357.67,344.7841875,
Men Cat P/1/2/3,23,5925,Juan,Aracena,CRCA-Axis,s.t.,119516,296.55,349.07945833333,
Men Cat P/1/2/3,24,9298,Jonathan,Podwil,M Taylor Racing NYC,s.t.,229998,351.48,353.37472916667,
Men Cat P/1/2/3,25,45979,David,Vollbach,Sommerville Sports-Ride Brookly,s.t.,225368,379.15,357.67,
Men Cat P/1/2/3,26,19465,Gerardo,Martinez,brauer/mick,s.t.,148543,338.44,361.96527083333,
Men Cat P/1/2/3,27,113141,Hugo,Doetsch,,s.t.,88001,200,366.26054166667,
Men Cat P/1/2/3,28,62858,Armand,Wilhelm,WYLD STALLYNS,s.t.,370626,360.44,370.5558125,
Men Cat P/1/2/3,29,8345,Robert,Mecea,Unattached,s.t.,54448,383.64,374.85108333333,
Men Cat P/1/2/3,30,70355,Stokes,Stokes,Sommerville Sports-Ride Brookly,s.t.,46613,397.48,379.14635416667,
Men Cat P/1/2/3,31,8723,Michael,Perlberg,Sommerville Sports-Ride Brookly,s.t.,209778,290.01,383.441625,
Men Cat P/1/2/3,32,2677,Etsu,Taniguchi,CRCA / FGX Racing,s.t.,237492,396.21,387.73689583333,
Men Cat P/1/2/3,33,4847,Luis,Aquino,Fusion Cycles,s.t.,248794,200,392.03216666667,
Men Cat P/1/2/3,34,28697,Aaron,Katin,CRCA/Rockstar Games,s.t.,98888,408.25,396.3274375,
Men Cat P/1/2/3,35,96972,,Unknown,,s.t.,0,451.2327962963,400.62270833333,
Men Cat P/1/2/3,36,30465,Philip,Josolowitz-luce,,s.t.,256179,384.24,404.91797916667,
Men Cat P/1/2/3,37,28020,Tomas,Ketcham,CRCA/Blue Ribbon-Pennell Ventur,s.t.,339480,332.11,409.21325,
Men Cat P/1/2/3,38,8745,Nathan,Archibald,Deno's Wonder Wheel,s.t.,290411,395.87,413.50852083333,
Men Cat P/1/2/3,39,69750,Jon paul,Rorech,Deno's Wonder Wheel,s.t.,201087,412.76,417.80379166667,
Men Cat P/1/2/3,40,39590,Miguel,Estrada,KH-Pactimo p/b Century,s.t.,340728,430.62,422.0990625,
Men Cat P/1/2/3,41,305,Jermaine,Burrowes,WS UNITED/ MANGO SEED RESTAURAN,s.t.,164040,277.06,426.39433333333,
Men Cat P/1/2/3,42,70248,Mathew,Street,CRCA/Health Warrior p/b RK&O,s.t.,368851,375.45,430.68960416667,
Men Cat P/1/2/3,43,654,Keith,Snyder,Kissena Cycling Club,s.t.,174170,372.36681529368,434.984875,
Men Cat P/1/2/3,44,96972,,Unknown,,s.t.,0,451.2327962963,439.28014583333,
Men Cat P/1/2/3,45,3288,Unknown,Rider,CRCA/Rockstar Games,s.t.,342102,401.69,443.57541666667,
Men Cat P/1/2/3,46,6843,Jon,Orcutt,CRCA/Axis,s.t.,185052,392.87,447.8706875,
Men Cat P/1/2/3,47,63312,Kelvin,Savinon,Strickly Team,1:16,344500,376.30700727513,452.16595833333,
Men Cat P/1/2/3,48,2714,Marc,Cesare,Deno's Wonder Wheel,s.t.,59874,406,456.46122916667,
Men Cat P/1/2/3,49,4844,Franklin,Burgos,CRCA / DaveJordan Racing.,1:35,258520,334.73,460.7565,
