Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,36,54,451.7923245614,
Fort McClellan Road Race,2015-03-29,Women Pro-123,3,49,298.7777361552,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,26,134,323.38827179487,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,5,130,262.49760721899,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,20,109,301.41088372093,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,20,109,330.88728041049,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,21,83,322.45442735043,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Sprint Pro/Cat 1/2,7,20,,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,15,79,302.954121403,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,3,91,241.20722310471,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,9,93,277.09304545455,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,14,82,298.17453947368,
Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,15,81,312.827,
Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,7,71,284.10091504026,
Joe Martin Stage Race - GC,2015-04-26,Women Sprint Pro/Cat 1/2,18,21,,
Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,8,57,293.996875,
Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,8,56,293.69772537112,
Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,7,51,249.47612,
Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,15,50,314.85298,
Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,5,51,273.88222222222,
Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,5,48,275.68344455588,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,26,130,336.84704445062,
Heber Valley Circuit Race,2015-07-25,Men Pro/Cat 1/2,11,19,306.7792037037,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,3,88,298.47773684211,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,68,88,434.21975416667,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,36,62,383.03617361111,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,54,63,443.41916935484,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Ncc Stage Pro/Cat 1/2,7,54,291.23706792793,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,1,55,274.909125,
USA Cycling TTT Nationals,2016-04-16,Women Pro/Cat 1/2,2,18,,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,1,104,245.34,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,21,94,350.00289814815,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,3,94,284.8453536922,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,19,76,304.96762380952,
Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,2,65,250.73151206823,
Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,11,84,283.894625,
Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,7,82,296.66446849734,
Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,4,81,268.97279961517,
Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,2,80,284.80796428571,
Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,11,80,301.94424234929,
Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,5,66,279.92581654968,
