Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,25,65,349.58126541735,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,24,64,398.416921875,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,15,63,343.59740291602,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,20,54,380.0146969697,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,15,65,339.93249418823,
Hell of the South,2016-04-9,Men Pro/Cat 1/2,22,31,394.87272727273,
Cedar Hill Criterium,2016-04-10,Men Cat 3/4,1,41,307.59475761076,
Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,52,61,406.07157471264,
Finger Lakes Circuit Race,2016-06-18,Men CAT 1/2/3,7,30,342.83515151515,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Cat 1/2,6,19,284.76871123319,
Syracuse Race Weekend - TT,2016-07-9,Men Cat 1/2,9,20,264.11536784196,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 1/2,13,25,314.36,
Syracuse Race Weekend,2016-07-10,Men Cat 1/2,11,19,302.63508904655,
The Rock Criterium,2016-07-16,Men Pro/1/2/3,11,24,375.50710185185,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,75,106,301.4580754717,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,71,106,305.20224666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,40,101,290.89483566406,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,33,106,283.1434155982,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,23,89,300.66239837398,
Reading 120,2016-09-10,Men Pro/1,DNF,145,333.40281244468,
Bucks County Classic,2016-09-11,Men Pro/1,48,141,283.95524224806,
