Race Name,Race Date,Category Name,Place,Total Racers,Points
Kreb Cycle Friday Race Series,2018-07-13,Cat 4/5,DNF,20,555.82022416686,
Kreb Cycle Friday Race Series,2018-07-13,TT Cat 4/5,1,2,,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat5,32,59,514.88701394653,
Castelli NY Cycling Series,2019-03-31,Men Cat5,4,50,448.49633333333,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat5,17,52,469.14584,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat5,38,67,519.48061836228,
Castelli NY Cycling Series,2019-06-8,Men Cat5,16,50,458.97493333333,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat5,16,45,483.69570175439,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat5,11,30,472.85385714286,
Castelli NY Cycling Series,2019-07-13,Men Cat5,29,37,550.39757843137,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat5,5,32,448.754375,
Castelli NY Cycling Series,2019-08-10,Men Cat5,14,48,448.45441493056,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat5,9,51,444.7087633877,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2020-11-15,Cat 1/2 Men 15+,5,6,325.14563850604,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,51,75,368.44594594595,
Castelli NY Cycling Series,2021-06-19,Men Masters 40+,38,62,360.16129032258,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,26,63,339.83870967742,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,45,74,339.36486486486,
Castelli Series,2022-03-27,Men Masters 40+,32,35,400.92176418027,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,28,51,419.94004522368,
Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,29,51,375.38146807737,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,24,58,389.41713334641,
Castelli Series,2022-04-30,Men Masters 40+,DNF,50,402.39018413607,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,35,74,411.49161055212,
Castelli Series,2022-06-18,Men Cat 4/5,34,58,480.86852809266,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,26,79,374.51080582877,
Castelli Series,2022-07-16,Men Cat 4/5,44,51,512.60955765504,
Palisades Time Trial by New York Triathlon Club,2022-07-31,Masters Men 40+ on  bikes,1,1,,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,52,77,437.41204212138,
Castelli Series,2022-08-13,Men Cat 3/4,43,47,405.94129711779,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,83,92,332.49860836885,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,64,86,483.38029787659,
Castelli Cup,2023-04-9,Men Cat 2/3,48,76,334.58271607544,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,DNF,70,367.70632496727,
