Race Name,Race Date,Category Name,Place,Total Racers,Points
WVMBA # 1 - Tour de Lake,2019-03-24,Cat 3 Youth (8-11) A,2,4,,
Marietta Brewing Company Challenge at Mountwood,2019-04-7,Cat 3 Beginner Youth (8-11 A 11-Aug,5,8,691.46424731183,
WVMBA XC #6 - Black Bear 40k MTB Race,2019-05-25,Cat 3 Youth (8-11) A,3,5,,
WVMBA - Big Bear Classic,2019-06-9,Cat 3 Overall A,18,33,457.79840909091,
WVMBA - Big Bear Classic,2019-06-9,Cat 3 Youth (8-11) M,2,6,,
WVMBA XC - Grand Vue XC,2019-06-30,Cat 3 Open A,17,18,518.79753787879,
WVMBA XC - Grand Vue XC,2019-06-30,Cat 3 Youth (8-11) A,2,2,,
WVMBA XC - Race to Lil Moes,2019-07-7,Cat 3 Overall A,18,21,528.45239129139,
WVMBA XC - Race to Lil Moes,2019-07-7,Cat 3 Youth (8-11) A,4,5,,
WVMBA - Big Bear Classic,2020-06-9,Beginner Boys (11 & under) M,4,8,623.9615746846,
WVMBA XC Series,2021-04-11,Beginner Boys (11 & under) M,1,6,559.22844961545,
Iron Mountain XC,2022-03-13,Men Junior 13-14,2,10,601.25,
Virginia High School Mountain Bike Series,2022-04-16,Men Boys Middle B,16,84,451.78571428571,
Virginia High School Mountain Bike Series,2022-04-23,Men Boys Middle B,12,86,444.18604651163,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Men Junior 13-14,13,14,719.64285714286,
Virginia High School Mountain Bike Series,2022-05-14,Men Boys Middle B Junior,36,79,443.07692307692,
Ugly Gnome,2022-05-16,Men Junior 13-14 Cat 3,2,7,513.33333333333,
SPRINGHILL CLASSIC,2022-08-21,Men Junior 13-14 Cat 3,3,5,,
WV NICA #1: Rally in the Valley ,2022-08-28,Men 7th Grade Boys,4,31,660,
WV NICA #2: Battle at Big Bear Lake,2022-09-11,Men 7th Grade Boys,4,23,668.18181818182,
WV NICA #3: Rock and Roll at Cacapon,2022-09-25,Men 7th Grade Boys,1,23,637.5,
WV NICA #5: Brawl at Twin Falls,2022-10-23,Men 7th Grade Boys,4,26,663.46153846154,
Challenge at Mountwood,2023-04-16,Men Boys (12-13) Beginner,1,4,,
Henry Clay 30K,2023-05-7,Men Boys (12-13) Beginner Cat 3,2,10,616,
Black Bear 40K,2023-05-21,Men Beginner Boys (12-13),1,4,,
Grand Vue,2023-07-23,Men Boys (12-13),2,5,,
Brapps then Tapps,2023-08-20,Men Beginner,1,22,382.5,
West Virginia Interscholastic League,2023-08-27,Men 8th Grade,4,38,611.57894736842,
West Virginia Interscholastic League,2023-09-10,Women 8th Grade,4,39,588.42105263158,
West Virginia Interscholastic League,2023-09-24,Men 8th Grade,4,36,612.5,
West Virginia Interscholastic League,2023-10-7,Men 8th Grade,4,37,612.5,
West Virginia Interscholastic League,2023-10-22,Men 8th Grade,4,38,611.57894736842,
