Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,48,113,192.57001088509,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,5,77,135.91662205107,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,49,137,186.94220212043,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,4,93,136.04027117294,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,25,93,185.65899108896,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,70,87,244.68827435961,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,11,58,191.16290339201,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,2,50,182.64590192525,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,36,55,229.94803645596,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,53,74,241.4631036036,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4 Masters 35+,3,33,236.29941666667,
Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,14,51,174.93968,
Tour de Tuscaloosa,2012-03-25,Men Cat 1/2/3/4 Masters 35+,1,33,255,
Sunny King Criterium,2012-04-21,Men  Masters 35+,4,30,220.39613333333,
Sunny King Criterium,2012-04-21,Men Cat 2  ,4,37,208.54085253297,
Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,43,76,194.77428279531,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,50,91,216.07761111111,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Pro 1/2/3 PM ,10,16,275.46912574532,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Pro 1/2/3 AM ,3,24,199.2278756059,
Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,21,71,234.57541025641,
Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 45+,5,15,308.55706432825,
Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,38,53,238.0828974359,
Six Gap Criterium,2012-09-29,Men Pro/Cat 1/2  ,11,23,219.97654545455,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,34,66,256.7965,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,39,91,220.53143000057,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,15,72,212.96961111111,
Brooks Grand Prix - Road Race,2013-03-10,Men PRO12,25,35,259.80956862745,
Union City Mayor's Race,2013-03-17,Men Pro/Cat 1/2,30,33,304.96084505704,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,52,83,265.87411538462,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,25,47,322.647,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,44,71,345.51225,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 35+,26,35,338.02329411765,
SRS #1:  Albany Road Race,2014-05-18,Masters 35+ 1/2/3,31,35,372.75638888889,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3 MASTER 35+,22,31,351.0026,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3 MASTER 35+,10,28,299.1993452381,
Union City Mayor's Race - Crit,2015-03-21,Men cat 1/2,15,27,280.08941025641,
Union City Mayor's Race - RR,2015-03-22,Men cat 1/2,13,25,298.06,
Fouche Gap Road Race,2015-04-4,Men PRO 1/2,22,51,308.90440151515,
Novant Health Invitational Criterium,2015-04-11,Men OPEN,18,55,314.37686642825,
Dilworth Criterium,2015-04-11,Men pro/1/2,19,66,288.33019333333,
Belmont Criterium,2015-04-12,Men pro/1/2,51,76,315.68505376344,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,74,114,303.89348538012,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 50-54,1,18,274.68070248131,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 45+ Cat 1/2/3/4,2,50,272.35992725459,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,1,40,253.74497202315,
Union City Mayor's Race - Crit,2016-03-19,Men MASTERS 50+ CAT Open,1,12,321.657,
Union City Mayor's Race - Crit,2016-03-19,Men PRO/1/2,6,18,284.1557037037,
Union City Mayor's Race - RR,2016-03-20,Men PRO/1/2,7,21,309.43113333333,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,36,46,381.60233333333,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,35,43,369.4068968254,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men MASTER 35+ CAT Open,6,17,343.163625,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men PRO/1/2,32,38,412.36265625,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,7,25,362.672,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,DNF,90,382.37948067901,
Georgia State Road Race,2017-05-13,Men Master 50-54 Cat 1/2/3,1,18,315.96362642953,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,DNF,92,486.39560370646,
Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,54,63,430.36432098765,
Brooks Road Race p/b GA TECH,2018-03-10,Men Master 50+,5,27,332.96054326923,
Blue Goose Road Race,2018-04-22,Men Pro/Cat 1/2,11,26,346.46434747533,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men MASTERS 35+ CAT 1/2/3/4,8,32,319.6398125,
Commerce Criterium,2018-04-29,Men MASTERS 35+ CAT Open,24,27,465.14616666667,
Commerce Criterium,2018-04-29,Men PRO/1/2,83,83,395.14426829268,
Southeast Regional Championships - RR,2018-05-5,Men Master 35-39 Cat 1/2/3,15,19,475.058625,
Southeast Regional Championships - TT,2018-05-5,Men Master 35-39 Cat 1/2/3,15,19,470.10862638241,
Florida State Championship series #5,2018-10-28,Cat 3 M 40-49,21,31,474.76688802083,
Dalton Grand Prix,2019-04-6,Men Pro 1-3,26,33,447.8523974359,
Dalton Grand Prix,2019-04-7,Men Pro 1-3,5,17,360.04107142857,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,DNF,56,459.59252941176,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 35+ Masters 35+ Cat 1234,4,18,356.25588860223,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,66,68,415.47867647059,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,39,68,424.07626470588,
Georgia State Road Race,2019-05-25,Men Master 55-59,8,9,455.954,
Brooks Road Race,2021-05-22,Men Pro 1-2,16,37,371.47180800054,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Master 50+,3,22,319.23834708437,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Master 50+,17,25,525,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,55,60,309.64587655338,
Dalton Grand Prix,2023-10-7,Road Race Men Pro 1-3,1,7,180,
Dalton Grand Prix,2023-10-8,Crit Men Pro 1-3,2,6,280,
