Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2018-03-10,Men Master 40+ Cat 4/5,DNF,52,564.37727272727,
Independence Valley Road Race,2018-03-24,Men Master 50+ Open,19,24,548.87373333333,
Vance Creek Road Race,2018-04-15,Men Master 50+ Open,11,14,522.05244444444,
WSBA Individual Time Trial Championship,2018-04-29,Men Master 50+ Open,16,18,582.73589583333,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 50+ Open,24,26,539.33179487179,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 50+ Open,24,25,534.43127390031,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 50+ Open,24,25,532.86406428212,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 50+ Open,19,21,554.47413333333,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 50+ Open,19,22,494.53295191029,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 50+ Open,17,19,510.56666666667,
Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,39,62,507.7240625,
Independence Valley Road Race,2019-03-23,Men Master 50+ Open,24,28,574.69137337963,
Vance Creek Road Race,2019-03-30,Men Master 50+ Open,21,24,549.73586363636,
Tour of Walla Walla - Stage 1,2019-04-12,Men Master 50+,24,24,585.79197222222,
Tour of Walla Walla - Stage 3,2019-04-13,Men Master 50+,DNF,24,567.04448212862,
Tour of Walla Walla - Stage 4,2019-04-14,Men Master 50+,DNF,16,,
Tour de Bloom Stage 2,2019-05-4,Men Master 50+ Cat 1/2/3/4,24,25,479.31289972737,
Tour de Bloom Stage 3,2019-05-4,Men Master 50+ Cat 1/2/3/4,25,25,504.02841689478,
Tour de Bloom Stage 4,2019-05-5,Men Master 50+ Cat 1/2/3/4,DNF,25,459.57222222222,
Tour de Bloom GC,2019-05-5,Men Master 50+ Cat 1/2/3/4,DNF,26,456.71565179216,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 50+ Open,11,12,455.03543373484,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 50+ Open,10,12,459.91724470527,
Mutual of Enumclaw Stage Race,2019-05-19,Men Master 50+ Open,10,12,418.73652672931,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 50+ Open,10,11,437.48786666667,
Ronde van Palouse,2019-06-22,Men Master 50+ Open,7,7,514.938,
Boston Harbor Circuit Race ,2019-08-24,Men Master 50+ Open,17,20,512.86396296296,
Mason Lake RR,2020-03-8,Men Master 45+ Open,38,43,490.58745835587,
