First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aiden,Mallany-stanley,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate C,2,42,429.6875,
Kieran,Chalmers,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate C,28,42,551.5625,
Aiden,Mallany-stanley,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate Intro,2,26,488.99076923077,
Kieran,Chalmers,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate Intro,9,26,553.74615384615,
Hugo,Boyer-leclerc,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate Intro,15,26,609.25076923077,
Aiden,Mallany-stanley,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate C,8,34,455.88235294118,
Kieran,Chalmers,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate C,23,34,522.05882352941,
Megan,Poulin,ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate D,1,22,550.31266666667,
Zvonimir,Burcul,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,12,76,477.9008,
Liam,Murphy,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,24,76,537.7688,
Adrian,Lau,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,39,76,607.04462857143,
Brandon,Gélinas,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate C,1,28,416.806,
Megan,Poulin,ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate D,2,22,562.25,
Zvonimir,Burcul,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,27,73,550.52426172154,
Adrian,Lau,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,999,73,711.06067179698,
Liam,Murphy,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,999,73,711.06067179698,
Brandon,Gélinas,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate C,12,28,549.79383333333,
Andrew,Stapleton,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate C,999,28,624.48458333333,
,,ECCC Championships Mt. Philo Team Time Trial,2019-04-27,Men Collegiate C,6,9,553.539,
Brandon,Gélinas,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 1,5,30,542.2124,
Zvonimir,Burcul,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 1,11,30,600,
Adrian,Lau,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 1,999,30,705.94393333333,
Zvonimir,Burcul,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,23,78,479.64452472691,
Adrian,Lau,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,56,78,555.4121271323,
Brandon,Glinas,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,128,78,572.3750231932,
Brandon,Gélinas,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate D,3,38,503.92128267018,
Kwun wang adrian,Lau,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate D,26,38,657.99717155324,
Brandon,Gélinas,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,1,52,471.36746992955,
Kwun wang adrian,Lau,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,37,52,680.57135064751,
Kwun wang adrian,Lau,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,999,53,698.96483513394,
Brandon,Gélinas,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,22,60,581.49280384932,
Kwun wang adrian,Lau,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,49,60,721.6187175616,
