Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/Cat 1,1,58101,Chris,Jones,Team Type 1,1:37:14,187300,,,
Pro/Cat 1,2,22857,Luis,Alberto romero amaran,Colavita Sutter Hm/Cooking Lt,1:37:15,288135,,,
Pro/Cat 1,3,4343,Lucas sebastian,Haedo,Colavita Sutter Hm/Cooking Lt,1:37:17,0,,,
Pro/Cat 1,4,4304,Kyle,Wamsley,Colavita Sutter Hm/Cooking Lt,1:37:17,37157,,,
Pro/Cat 1,5,27253,Charles,Huff,Jelly Belly,1:37:17,132539,,,
Pro/Cat 1,6,240073,Evan,Elken,Land Rover-Orbea,1:37:17,171624,,,
Pro/Cat 1,7,8627,Rory,Sutherland,Ouch Presented By Maxxis,1:37:17,271162,,,
Pro/Cat 1,8,8626,Benjamin,Jacques-maynes,Bissell Pro Cycling,1:37:17,23057,,,
Pro/Cat 1,9,120970,Shawn,Milne,Team Type 1,1:37:17,147512,,,
Pro/Cat 1,10,13504,Jeremy,Vennell,Bissell Pro Cycling,1:37:17,0,,,
Pro/Cat 1,11,54559,John,Murphy,Ouch Presented By Maxxis,1:37:17,153638,,,
Pro/Cat 1,12,80642,Casar,Grajales,Rock Racing,1:37:17,401944,,,
Pro/Cat 1,13,4313,Tyler,Wren,Colavita Sutter Hm/Cooking Lt,1:37:17,121621,,,
Pro/Cat 1,14,25760,Neil,Shirley,Kelly Benefit Strategies,1:37:17,43573,,,
Pro/Cat 1,15,25762,Daniel,Ramsey,Mountain Khakis,1:37:17,29107,,,
Pro/Cat 1,16,41081,Christopher,Baldwin,Rock Racing,1:37:17,2384,,,
Pro/Cat 1,17,26069,Yosvany,Falcon,Champion Porsche P/B Race Edge,1:37:17,208086,,,
Pro/Cat 1,18,8634,Morgan,Schmitt,Bissell Pro Cycling,1:37:17,189118,,,
Pro/Cat 1,19,240074,Jonny,Clark,Jelly Belly,1:37:17,0,,,
Pro/Cat 1,20,1407,Eric,Schildge,Bikereg.Com/Cannondale,1:37:17,206020,,,
Pro/Cat 1,21,25049,Philip,Zajicek,Fly V Australia,1:37:17,90090,,,
Pro/Cat 1,22,5777,Tom,Zirbel,Bissell Pro Cycling,1:37:17,209308,,,
Pro/Cat 1,23,8632,Darren,Lill,Team Type 1,1:37:17,0,,,
Pro/Cat 1,24,38957,James,Stemper,Team Geargrinder,1:37:17,230799,,,
Pro/Cat 1,25,5752,Frank,Pipp,Bissell Pro Cycling,1:37:17,164362,,,
Pro/Cat 1,26,109579,Jacob,Erker,Kelly Benefit Strategies,1:37:17,0,,,
Pro/Cat 1,27,3848,Anthony,Colby,Colavita Sutter Hm/Cooking Lt,1:37:17,118320,,,
Pro/Cat 1,28,20276,Scott,Stewart,Team Waste Management,1:37:17,205083,,,
Pro/Cat 1,29,8638,Daniel,Bowman,Kelly Benefit Strategies,1:37:17,149353,,,
Pro/Cat 1,30,20299,Stefan,Rothe,Texas Tough,1:37:17,205741,,,
Pro/Cat 1,31,8636,Andy,Jacques-maynes,Bissell Pro Cycling,1:37:17,17590,,,
Pro/Cat 1,32,126184,Davide,Frattini,Colavita Sutter Hm/Cooking Lt,1:37:17,208805,,,
Pro/Cat 1,33,240075,James,Camut,Land Rover-Orbea,1:37:17,197155,,,
Pro/Cat 1,34,19744,Jonathan,Cantwell,Fly V Australia,1:37:17,0,,,
Pro/Cat 1,35,25054,Anibal,Borrajo,Colavita Sutter Hm/Cooking Lt,1:37:17,0,,,
Pro/Cat 1,36,13794,Corey,Collier,Team Rio Grande,1:37:17,194687,,,
Pro/Cat 1,37,164287,Scott,Davis,Fly V Australia,1:37:17,0,,,
Pro/Cat 1,38,5749,Martin,Gilbert,Planet Energy,1:37:17,0,,,
Pro/Cat 1,39,100001,Matthew,Busche,Kelly Benefit Strategies,1:37:17,226346,,,
Pro/Cat 1,40,46505,Alexander,Hagman,Ciclismo Racing,1:37:17,173228,,,
Pro/Cat 1,41,1255,Josh,Dillon,Bikereg.Com/Cannondale,1:37:17,174590,,,
Pro/Cat 1,42,19741,Bernard,Sulzberger,Fly V Australia,1:37:17,0,,,
Pro/Cat 1,43,140540,Ian,Macgregor,Team Type 1,1:37:17,175684,,,
Pro/Cat 1,44,27255,Peter,Latham,Bissell Pro Cycling,1:37:17,0,,,
Pro/Cat 1,45,8631,Jonathan,Mumford,Kelly Benefit Strategies,1:37:17,25407,,,
Pro/Cat 1,46,240076,Valery,Kobzarenko,Team Type 1,1:37:30,0,,,
Pro/Cat 1,47,17211,Sergio,Hernandez,Rock Racing,1:37:30,201874,,,
Pro/Cat 1,48,240077,Christopher,Wherry,Team Hotel San Jose,1:37:30,52790,,,
Pro/Cat 1,49,4220,Jeremy,Powers,Jelly Belly,1:37:34,117328,,,
Pro/Cat 1,50,1285,Bruno,Langlois,Planet Energy,1:37:40,0,,,
Pro/Cat 1,51,1246,Andrew,Randell,Planet Energy,1:37:40,0,,,
Pro/Cat 1,52,82222,Mathew,Crane,Jelly Belly,1:37:46,170399,,,
Pro/Cat 1,53,51966,Russell,Stevenson,Kenda Pro Cycling P/B Spinergy,1:37:51,74147,,,
Pro/Cat 1,54,30900,Daniel,Campbell,Panther/RGF pb Felt Bicycles,1:37:51,259383,,,
Pro/Cat 1,55,491,Hayden,Brooks,Fly V Australia,1:37:51,0,,,
Pro/Cat 1,56,19325,Brian,Jensen,Tradewind Energy/Trek Stores,1:37:51,185340,,,
Pro/Cat 1,57,13538,Roman,Van uden,Land Rover-Orbea,1:37:51,0,,,
Pro/Cat 1,58,27102,Stephen,Tilford,Tradewind Energy/Trek Stores,1:37:51,35598,,,
Pro/Cat 1,59,8637,Matthew,Winstead,Kenda Pro Cycling P/B Spinergy,1:37:53,115644,,,
Pro/Cat 1,60,1245,Karl,Menzies,Ouch Presented By Maxxis,1:37:53,286482,,,
Pro/Cat 1,61,906,Justin,Lindine,Bikereg.Com/Cannondale,1:37:53,205717,,,
Pro/Cat 1,62,22844,Richard,Hoffarth,Mountain Khakis,1:37:56,197022,,,
Pro/Cat 1,63,303,Daniel,Zmolik,CRCA/Empire Cycling Northwave,1:38:16,204958,,,
Pro/Cat 1,64,13823,Logan,Garey,Team Rio Grande,1:38:32,160801,,,
Pro/Cat 1,65,487,Jake,Hollenbach,CRCA/Empire Cycling Northwave,1:38:47,189818,,,
Pro/Cat 1,66,13523,Carson,Miller,Land Rover-Orbea,1:38:48,203931,,,
Pro/Cat 1,67,240078,Clay,Mufret,Kelly Benefit Strategies,1:38:48,0,,,
Pro/Cat 1,68,135736,Fabio,Calabria,Team Type 1,1:38:53,0,,,
Pro/Cat 1,69,498,Michael,Mathis,CRCA/Empire Cycling Northwave,1:38:54,200845,,,
Pro/Cat 1,70,8625,Michael,Creed,Rock Racing,1:38:54,60077,,,
Pro/Cat 1,71,11443,Aaron,Tuckerman,Land Rover-Orbea,1:38:54,0,,,
Pro/Cat 1,72,4352,Thomas,Soladay,Mountain Khakis,1:38:54,220775,,,
Pro/Cat 1,73,8639,Gregory,Christian,Panther/RGF pb Felt Bicycles,1:39:11,186412,,,
Pro/Cat 1,74,8647,Jonathan,Mccarty,Ouch Presented By Maxxis,1:39:56,118846,,,
Pro/Cat 1,75,240079,Kirk,O'bee,Bissell Pro Cycling,1:39:56,56910,,,
Pro/Cat 1,76,1244,Francois,Parisien,Planet Energy,1:40:19,0,,,
Pro/Cat 1,77,13710,Mike,Northey,Land Rover-Orbea,1:40:19,0,,,
Pro/Cat 1,78,972,Joshua,Bartlett,Land Rover-Orbea,1:40:19,156797,,,
Pro/Cat 1,79,8644,Matt,Wilson,Team Type 1,1:40:19,0,,,
Pro/Cat 1,80,145645,David,Kemp,Fly V Australia,1:40:19,0,,,
Pro/Cat 1,81,2540,Ryan,Roth,Planet Energy,1:40:19,0,,,
Pro/Cat 1,82,1271,John,Minturn,CRCA/Empire Cycling Northwave,1:40:19,179015,,,
Pro/Cat 1,83,53849,Sean mazich,Jelly belly,Team Waste Management,1:40:19,196405,,,
Pro/Cat 1,84,3744,Phillip,Gaimon,Jelly Belly,1:40:28,211475,,,
Pro/Cat 1,85,2561,Kevin,Hazzard,Jet Fuel Coffee,1:40:50,0,,,
Pro/Cat 1,86,8202,Troy,Wells,Team Clif Bar,1:41:14,112599,,,
Pro/Cat 1,87,49479,Nicholas,Coil,Tradewind Energy/Trek Stores,1:41:14,195267,,,
Pro/Cat 1,88,44476,Mathew,Ankney,Texas Tough,1:42:17,145867,,,
Pro/Cat 1,89,240080,David,Henderson,CBC,1:42:40,54845,,,
Pro/Cat 1,90,8668,Mike,Sherer,Alderfer Bergen Cycling,1:42:40,232977,,,
Pro/Cat 1,91,339,Stephen,Weller,Bikereg.Com/Cannondale,1:43:26,178236,,,
Pro/Cat 1,DNF,20312,Andrew,Pinfold,Ouch Presented By Maxxis,,0,,,
Pro/Cat 1,DNF,1804,Tim,Johnson,Ouch Presented By Maxxis,,18056,,,
Pro/Cat 1,DNF,19737,Floyd,Landis,Ouch Presented By Maxxis,,20272,,,
Pro/Cat 1,DNF,240081,Steve,George,Fly V Australia,,0,,,
Pro/Cat 1,DNF,240082,R curtis,Gunn,Fly V Australia,,51219,,,
Pro/Cat 1,DNF,61936,Bryce,Mead,Jelly Belly,,165869,,,
Pro/Cat 1,DNF,240083,Matty,Rice,Jelly Belly,,0,,,
Pro/Cat 1,DNF,2548,David,Veilleux,Kelly Benefit Strategies,,0,,,
Pro/Cat 1,DNF,5786,Jonathan,Parrish,Kenda Pro Cycling P/B Spinergy,,147952,,,
Pro/Cat 1,DNF,502,Toby,Marzot,Mountain Khakis,,167848,,,
Pro/Cat 1,DNF,1423,Eric,Boily,Planet Energy,,0,,,
Pro/Cat 1,DNF,240084,Nic,Sanderson,Rock Racing,,0,,,
Pro/Cat 1,DNF,1422,Matt,White,Bikereg.Com/Cannondale,,179919,,,
Pro/Cat 1,DNF,22836,Frank,Travieso,Champion Porsche P/B Race Edge,,160295,,,
Pro/Cat 1,DNF,240085,Seth,Hansley,Champion Porsche P/B Race Edge,,201753,,,
Pro/Cat 1,DNF,53213,Jarred,Berger,Ciclismo Racing,,200988,,,
Pro/Cat 1,DNF,58665,Ben,Kneller,Ciclismo Racing,,172961,,,
Pro/Cat 1,DNF,4037,Michael,Margarite,CRCA/Empire Cycling Northwave,,211807,,,
Pro/Cat 1,DNF,8649,Isaac,Neff,Alderfer Bergen Cycling,,200724,,,
Pro/Cat 1,DNF,1274,Bryson,Bowers,Jet Fuel Coffee,,0,,,
Pro/Cat 1,DNF,10281,Ryan,Sullivan,Myogenesis.Com/United Healthcr,,0,,,
Pro/Cat 1,DNF,46526,Tomas,Roba,Rocky Mountain Bicycles Elite,,0,,,
Pro/Cat 1,DNF,38950,Heath,Blackgrove,Team Hotel San Jose,,0,,,
Pro/Cat 1,DNF,44478,Chad,Cagle,Texas Tough,,141654,,,
Pro/Cat 1,DNF,123052,Bryan,Mcvey,Vision Quest,,264045,,,
Pro/Cat 1,DNF,4344,Travis,Hagner,Warp9Bikes.Com/Tristar,,114589,,,
Pro/Cat 1,DNF,20298,Moises,Aldape,Team Type 1,,0,,,
Pro/Cat 1,DNF,78454,Jeff,Winkler,St. John'S Powerful,,48568,,,
