First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Ferguson,Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,54,59,436.5239409435,
David,Ferguson,Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,20,50,422.84351203641,
Ryan,Bartholomy,ETJC RR,2011-07-9,Senior Men Category 4,35,37,476.96472169162,
David,Ferguson,Headfirst Magazine Road Race,2011-06-19,Men Cat 4   ,14,15,484.17063311336,
Ryan,Bartholomy,Memphis Invitational Club Championship ,2011-06-11,Men Cat 4 / Women 1-4,7,36,350.84615384615,
David,Ferguson,McDonald's Capital City Criterium,2011-05-21,Men Cat 4/5   ,29,31,564.48278182896,
David,Ferguson,McDonald's Capital City Criterium,2011-05-21,Men Cat 3/4   ,55,55,397.5,
David,Ferguson,Mount Victory Road Race,2011-04-9,Men Cat 4/5   ,14,29,443.37658949276,
Nicholas,Leonard,Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,50,71,484.56560456416,
David,Ferguson,Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,67,71,521.29155941358,
Mark,Myles,Lexington Spring Circuit Race,2011-03-20,Men Junior   ,5,8,438.5,
Ryan,Bartholomy,Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,13,64,300.19855769231,
David,Ferguson,Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,37,64,299.85817307692,
Nicholas,Leonard,Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,52,64,299.64543269231,
David,Ferguson,Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,68,72,508.125,
Nicholas,Leonard,Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,71,72,513.75,
John,Fulkerson,Long Run Circuit Race,2011-03-12,Men Cat 1/2/3   ,29,29,248.84166666667,
Joshua,Schuler,Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,30,63,297.09677419355,
David,Ferguson,Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,48,63,323.22580645161,
Mark,Myles,Cookeville Criterium,2010-06-27,Juniors (10-18),8,8,,
Mark,Myles,Tour de Olmstead,2010-06-12,Men Junior 10-12 ,5,12,679,
Ryan,Bartholomy,Tour de Olmstead,2010-06-12,Men 4/5   ,5,41,396,
