First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Mazzella,Tour of the Catskills - Stage 2,2009-09-20,CAT 4,47,55,,
Ben,Noble,Tour of the Catskills - Stage 2,2009-09-20,CAT 4,49,55,,
Ben,Noble,Tour of the Catskills - Stage 1,2009-09-19,CAT 4,18,62,,
Anthony,Mazzella,Tour of the Catskills - Stage 1,2009-09-19,CAT 4,48,62,,
Ben,Noble,Tour of the Catskills - Prologue,2009-09-18,CAT 4,2,62,,
Anthony,Mazzella,Tour of the Catskills - Prologue,2009-09-18,CAT 4,60,62,,
441 anthony,Mazzella,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 4 A,30,36,,
Anthony,Mazzella,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,82,91,470.35620075758,
Anthony,Mazzella,Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,28,58,419.46656908099,
Anthony,Mazzella,Housatonic Hills Road Race,2009-06-21,Men's 4                           ,59,90,452.04030145583,
Anthony,Mazzella,Balloon Festival Classic,2009-06-6,3/4 Men                                      ,56,69,429.86260880688,
