First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erik,Lavoie,Tokeneke Classic Road Race,2014-08-10,3,40,54,425.77410048353,
Erik,Lavoie,Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Open,50,46,456.74373913043,
Erik,Lavoie,Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,40,68,448.29845175458,
Alyosha,Smolarski,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,47,64,416.26500589173,
Erik,Lavoie,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,81,89,447.072,
Erik,Lavoie,Tour of the Catskills GC,2013-08-4,Men 4,22,76,379.84318340984,
Abigail,Isolda,Tour of the Catskills GC,2013-08-4,Women 3/4,16,21,617.32194594045,
Erik,Lavoie,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,13,85,359.47241205175,
Abigail,Isolda,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Women 3/4,17,25,632.30886828404,
Erik,Lavoie,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,23,85,376.83729277463,
Abigail,Isolda,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Women 3/4,18,25,578.57277517793,
Erik,Lavoie,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,45,85,425.81649206349,
Abigail,Isolda,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Women 3/4,16,25,574.88353557926,
Erik,Lavoie,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,27,56,430.29177380952,
Erik,Lavoie,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,49,72,403.79922222222,
Erik,Lavoie,White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,27,56,429.03355952381,
Erik,Lavoie,White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,49,71,408.28183809524,
Abigail,Isolda,Quabbin Reservoir Classic Road Race,2013-04-27,Women Cat 4,13,28,578.71487571676,
Abigail,Isolda,Tour of the Battenkill Day 1,2013-04-13,Women 4-A,21,37,605.6645,
Hannah,Trimble,Tour of the Battenkill Day 1,2013-04-13,Women 4-A,35,37,726.987,
Abigail,Isolda,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,51,66,550.45751724138,
Jayson,Jacobs,GMSR - GC,2012-09-3,Men 3,2,59,264.65493061324,
Jayson,Jacobs,GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,4,79,272.49663037849,
Jayson,Jacobs,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,6,79,275.74481578947,
Jayson,Jacobs,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,22,79,340.93319736842,
Jayson,Jacobs,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,4,79,254.27578341785,
Jayson,Jacobs,Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,9,56,276.37202380952,
Erik,Lavoie,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,30,63,394.67183023877,
Jayson,Jacobs,Tour of the Catskills - GC,2012-08-5,Men 3,8,56,280.751441018,
Erik,Lavoie,Tour of the Catskills - GC,2012-08-5,Men 4,34,61,407.94258512176,
Jayson,Jacobs,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,5,76,272.85681481481,
Erik,Lavoie,Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,37,106,391.40181666667,
Jayson,Jacobs,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,41,76,339.85382482928,
Erik,Lavoie,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,43,106,386.50978157898,
Jacob,Baty,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,99,106,466.26416323948,
Erik,Lavoie,Capital Region Road Race,2012-07-28,4 Men,22,24,448.04832469061,
Jayson,Jacobs,Capital Region Road Race,2012-07-28,3 Men,4,45,288.14576515152,
Jayson,Jacobs,Killington Stage Race - GC,2012-05-28,Men 4                                             ,4,73,327.04721695785,
Erik,Lavoie,Killington Stage Race - GC,2012-05-28,Men 4                                             ,29,73,389.9375471666,
Jayson,Jacobs,Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,5,73,337.2139375,
Erik,Lavoie,Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,29,73,392.1517421875,
Jayson,Jacobs,Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,11,73,339.70414058793,
Erik,Lavoie,Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,24,73,376.34473298952,
Jayson,Jacobs,Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,32,73,412.03378661774,
Erik,Lavoie,Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,43,73,412.03378661774,
Jayson,Jacobs,Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,9,82,348.95907758078,
