Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Hill Roundup,2017-02-12,Women Cat2 30-39,7,10,621.35608333333,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Women Cat2 30-39,3,8,560.58003333333,
2017 Bent Wheel Bash,2017-03-5,Women Cat2 30-39,3,5,,
2018 ARR Pace Bend Race,2017-03-25,Women Cat2 30-39,2,7,,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Women Cat2 30-39,5,8,590.55653333333,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Women Cat2 30-39,5,7,563.70656469294,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Women Cat2 30-39,3,7,560.4598775905,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Women Cat2 30-39,3,7,564.61989809212,
Rocky Hill Roundup,2018-02-10,Women Cat2 30-39,1,5,,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 2 F 30-39,1,5,,
2018 Bent Wheel Bash,2018-03-4,Women Cat2 30-39,1,3,,
Bent Wheel Bash 2018,2018-03-4,Cat 2 F 30-39,1,3,,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Women 30-39 Cat2,2,7,,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 2 F 30-39,2,7,,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Women Cat2 30-39,1,4,,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 2 F 30-39,1,4,,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Women Cat2 30-39,4,4,,
DORBA Jurassic Trail,2018-04-15,Cat 2 F 30-39,4,4,,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Women Cat2 30-39,1,6,545.08795750123,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 2 F 30-39,1,6,545.08795750123,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 1 F 19-39,3,6,,
Bent Wheel Bash 2019,2019-03-2,Cat 1 F 19-39,2,2,,
