First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Prendergast,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,34,122,261.87993421053,
Danick,Vandale,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,46,122,280.12434210526,
Jure,Rupnik,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,53,122,280.12434210526,
Travis,Samuel,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,69,122,280.12434210526,
Joel,Taylor,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,77,122,280.12434210526,
Felix,Cot bouvette,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,109,122,280.12434210526,
Jacob,Schwingboth,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,117,122,280.12434210526,
Aidan,Caves,Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,86,117,329.27815029421,
Aidan,Caves,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,60,95,281.88591140837,
Aidan,Caves,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,104,117,364.41629793429,
Aidan,Caves,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,21,117,273.76870614035,
Federico,Marchiori,Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,30,98,227.67553061224,
Ben,Wortelboer,Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,77,98,273.30445918367,
Federico,Marchiori,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,81,105,255.89797224303,
Ben,Wortelboer,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,85,105,261.11295029558,
Federico,Marchiori,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,68,105,223.38723417558,
Ben,Wortelboer,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,70,105,248.75461013856,
