Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261040,Knut,RØHME,,01:19:13,,,,
Men Elite - Cross-country Olympic,2,261355,Sebastian,Fini carstensen,,01:19:13,,,,
Men Elite - Cross-country Olympic,3,261041,Mats Tubaas,Glende,,01:20:47,,,,
Men Elite - Cross-country Olympic,4,261044,Eskil,Evensen-lie,,01:20:55,,,,
Men Elite - Cross-country Olympic,5,261046,William,Handley,,01:21:18,,,,
Men Elite - Cross-country Olympic,6,215679,Tobias,Lillelund,,01:21:38,,,,
Men Elite - Cross-country Olympic,7,262709,André,Eriksson,VARBERG MOUNTAINBIKE TEAM,01:22:12,,,,
Men Elite - Cross-country Olympic,8,261357,Oliver,SØLVHØJ,,01:22:26,,,,
Men Elite - Cross-country Olympic,9,261050,Sondre,Rokke,,01:22:27,,,,
Men Elite - Cross-country Olympic,10,262708,Rens,Teunissen van manen,,01:22:47,,,,
Men Elite - Cross-country Olympic,11,261047,Sjur Holm,GRØNENG,,01:23:15,,,,
Men Elite - Cross-country Olympic,12,262713,Antti-Jussi,Juntunen,,01:24:30,,,,
Men Elite - Cross-country Olympic,13,260343,Nathan,Celie,,01:24:54,,,,
Men Elite - Cross-country Olympic,14,262722,Viktor,Lindqvist,,01:25:00,,,,
Men Elite - Cross-country Olympic,15,262711,Edvin,Lindh,,01:25:08,,,,
Men Elite - Cross-country Olympic,16,262718,Jesper,Svensson,,01:25:21,,,,
Men Elite - Cross-country Olympic,17,262712,Samuel,ÖRNBORG,VARBERG MOUNTAINBIKE TEAM,01:25:35,,,,
Men Elite - Cross-country Olympic,18,262710,Matthias,Wengelin,,01:25:52,,,,
Men Elite - Cross-country Olympic,19,262727,Hugo,Sandin,,01:26:23,,,,
Men Elite - Cross-country Olympic,20,262721,Joni,Savaste,,01:26:33,,,,
Men Elite - Cross-country Olympic,21,262742,Jakob,SÖDERQVIST,,01:27:06,,,,
Men Elite - Cross-country Olympic,22,262716,Erik,ZÄLLE,,01:27:15,,,,
Men Elite - Cross-country Olympic,23,262719,William,HÖGBERG,,01:27:18,,,,
Men Elite - Cross-country Olympic,24,262715,Martin,Setterberg,,01:27:24,,,,
Men Elite - Cross-country Olympic,25,262717,Axel,Lindh,,01:27:34,,,,
Men Elite - Cross-country Olympic,26,263588,Henrik,Jansson,,01:28:51,,,,
Men Elite - Cross-country Olympic,27,262714,Casper,Johansson,VARBERG MOUNTAINBIKE TEAM,01:29:08,,,,
Men Elite - Cross-country Olympic,28,261359,Bjørn,Andreassen,,01:29:44,,,,
Men Elite - Cross-country Olympic,29,263589,Måns,Eliasson,,01:29:59,,,,
Men Elite - Cross-country Olympic,30,261056,Brage,Bakken,,01:30:09,,,,
Men Elite - Cross-country Olympic,31,262749,Anton,Olars,,01:30:43,,,,
Men Elite - Cross-country Olympic,32,262724,Noel,Olsson,,01:30:58,,,,
Men Elite - Cross-country Olympic,33,262720,Erik,Funkquist,,01:32:03,,,,
Men Elite - Cross-country Olympic,34,262725,Andreas,Dahlgren,,01:32:55,,,,
Men Elite - Cross-country Olympic,35,263590,Casper,Casserstedt,,01:33:30,,,,
Men Elite - Cross-country Olympic,36,262730,Måns,Andersson,,01:34:10,,,,
Men Elite - Cross-country Olympic,37,262726,Assar,Akerstrom,,01:36:22,,,,
Men Elite - Cross-country Olympic,38,262723,Hugo,Porath,SERNEKE ALLEBIKE MTB TEAM,OVL,,,,
Men Elite - Cross-country Olympic,39,198396,Hugo,Eliasson,VARBERG MOUNTAINBIKE TEAM,OVL,,,,
Men Elite - Cross-country Olympic,40,263591,Oliver,Lindblom,,OVL,,,,
Men Elite - Cross-country Olympic,41,261055,Bendiks,Aksnes,,OVL,,,,
Men Elite - Cross-country Olympic,42,262732,Joel,Elofsson,,OVL,,,,
Men Elite - Cross-country Olympic,43,261065,Fredrik,Breyer,,OVL,,,,
Men Elite - Cross-country Olympic,44,262734,Joakim,SAHLÉN,,OVL,,,,
Men Elite - Cross-country Olympic,45,262747,Davíð,JÓNSSON,,OVL,,,,
Men Elite - Cross-country Olympic,46,262736,Kristinn,Jonsson,,OVL,,,,
Men Elite - Cross-country Olympic,47,262740,Breki,Gunnarsson,,OVL,,,,
Men Elite - Cross-country Olympic,47,262748,David,Risberg,,DNF,,,,
Men Elite - Cross-country Olympic,48,262733,Rasmus,Alm,,DNF,,,,
Men Elite - Cross-country Olympic,49,262731,Adam,Nylander,,DNF,,,,
Men Elite - Cross-country Olympic,50,262738,Lukas,KARLÉN,,DNF,,,,
Men Elite - Cross-country Olympic,51,262751,Emil,Lindgren,SERNEKE ALLEBIKE MTB TEAM,DNF,,,,
Men Elite - Cross-country Olympic,52,263592,Isac,Morberg,,DNF,,,,
Men Elite - Cross-country Olympic,53,262753,Adam,Pettersen,,DNS,,,,
Men Elite - Cross-country Olympic,54,262750,Erik,ÅKESSON,,DNS,,,,
Men Elite - Cross-country Olympic,55,263593,Michael,Stjernquist,,DNS,,,,
Men Elite - Cross-country Olympic,56,262739,Lucas,Molin,,DNS,,,,
Men Junior - Cross-country Olympic,1,262768,Leo,Lounela,,01:10:01,,,,
Men Junior - Cross-country Olympic,2,262767,Edvin,Elofsson,SERNEKE ALLEBIKE MTB TEAM,01:10:43,,,,
Men Junior - Cross-country Olympic,3,261069,Sigurd,Stubberud,,01:11:13,,,,
Men Junior - Cross-country Olympic,4,262769,Nils,Johansson,,01:12:30,,,,
Men Junior - Cross-country Olympic,5,261077,Stian Ustvedt,Gravdal,,01:13:32,,,,
Men Junior - Cross-country Olympic,6,263594,Paul,Greijus,,01:13:37,,,,
Men Junior - Cross-country Olympic,7,262770,Markus,Karlsson,,01:13:37,,,,
Men Junior - Cross-country Olympic,8,261079,Jørgen Holm,GRØNENG,,01:14:35,,,,
Men Junior - Cross-country Olympic,9,261172,Hugo,Persson,,01:14:57,,,,
Men Junior - Cross-country Olympic,10,262771,Vilmer,HYLÉN,,01:15:15,,,,
Men Junior - Cross-country Olympic,11,261073,Elias Ekroll,Bjerke,,01:15:48,,,,
Men Junior - Cross-country Olympic,12,261080,William Alexander,Haug,,01:16:31,,,,
Men Junior - Cross-country Olympic,13,262772,Jonathan,Kindahl,,01:16:43,,,,
Men Junior - Cross-country Olympic,14,261082,Sondre Elias,Skjolden,,01:17:06,,,,
Men Junior - Cross-country Olympic,15,262790,Colin,Ossiansson,,01:17:37,,,,
Men Junior - Cross-country Olympic,16,262782,Rasmus,Persson,,01:19:15,,,,
Men Junior - Cross-country Olympic,17,262778,Axel,Eriksson,,01:19:17,,,,
Men Junior - Cross-country Olympic,18,262775,Isak,Pakkanen,,01:19:59,,,,
Men Junior - Cross-country Olympic,19,262776,Albin,Sandin,,01:20:29,,,,
Men Junior - Cross-country Olympic,20,262779,Joakim,Aanensen,,01:20:35,,,,
Men Junior - Cross-country Olympic,21,262780,Alfred,Larsson,,01:21:14,,,,
Men Junior - Cross-country Olympic,22,262791,Filip,Magnusson,,01:21:32,,,,
Men Junior - Cross-country Olympic,23,263595,Hugo,Edlund,,01:21:43,,,,
Men Junior - Cross-country Olympic,24,262783,Linus,Sillberg,,01:22:11,,,,
Men Junior - Cross-country Olympic,25,262774,David,Stomberg,,01:22:13,,,,
Men Junior - Cross-country Olympic,26,262777,Melvin,LÖFGREN,,01:22:14,,,,
Men Junior - Cross-country Olympic,27,261089,Nikolai,Nilsen,,01:22:43,,,,
Men Junior - Cross-country Olympic,28,261088,Sindre,Moe landen,,01:23:31,,,,
Men Junior - Cross-country Olympic,29,263596,Gabriel,Lindqvist,,01:23:59,,,,
Men Junior - Cross-country Olympic,30,262781,Robin,Modin,,01:24:22,,,,
Men Junior - Cross-country Olympic,31,262785,Lucas,MÅRTS,,01:25:37,,,,
Men Junior - Cross-country Olympic,32,262789,William,Sundkvist,,01:27:16,,,,
Men Junior - Cross-country Olympic,33,263597,Arvid,Olanders,,OVL,,,,
Men Junior - Cross-country Olympic,34,262084,Lucas,Strunge,,OVL,,,,
Men Junior - Cross-country Olympic,35,262787,Fabian,Hammarsten,,OVL,,,,
Men Junior - Cross-country Olympic,36,262793,Oscar,Ljungars,,OVL,,,,
Men Junior - Cross-country Olympic,36,261083,Håvard,ØIOM,,DNF,,,,
Men Junior - Cross-country Olympic,37,262794,Anton,Unger,,DNF,,,,
Men Junior - Cross-country Olympic,38,261072,Linus,Aksnes,,DNF,,,,
Men Junior - Cross-country Olympic,39,262773,Oliver,Vesterlund,,DNF,,,,
Men Junior - Cross-country Olympic,40,263598,Widar,Ohlin,,DNF,,,,
Men Junior - Cross-country Olympic,41,262788,Emanuel,Haglund,,DNF,,,,
Men Junior - Cross-country Olympic,42,262784,Hugo,Lundberg,,DNF,,,,
Men Junior - Cross-country Olympic,43,262786,Nils,Fakt,,DNF,,,,
Men Junior - Cross-country Olympic,44,262079,Frederik,Hjortlund,,DNF,,,,
Men Junior - Cross-country Olympic,45,262792,Sixten,SJÖBERG,,DNF,,,,
Men Junior - Cross-country Olympic,46,262798,Matthias,MÕTTUS,,DNS,,,,
Men Junior - Cross-country Olympic,47,262795,Felix,Lindgren,,DNS,,,,
Women Elite - Cross-country Olympic,1,262755,Linn,Gustafzzon,TEAM 31 IBIS CYCLES CONTINENTAL,01:24:56,,,,
Women Elite - Cross-country Olympic,2,262757,Tilda,HYLÉN,,01:26:51,,,,
Women Elite - Cross-country Olympic,3,262758,Mari-Liis,MÕTTUS,,01:27:17,,,,
Women Elite - Cross-country Olympic,4,262760,Tove,Dandenell,,01:32:33,,,,
Women Elite - Cross-country Olympic,5,262762,Moa,Gustafzzon,,01:34:24,,,,
Women Elite - Cross-country Olympic,6,262759,Ida,Ossiansson,,01:36:01,,,,
Women Elite - Cross-country Olympic,7,262765,Felicia,Henttonen,,01:41:35,,,,
Women Elite - Cross-country Olympic,8,262763,Agnes,Abrahamsson,,01:41:35,,,,
Women Elite - Cross-country Olympic,9,262764,Alicia,Petersdotter,,OVL,,,,
Women Junior - Cross-country Olympic,1,262799,Stina,Kagevi,,01:12:01,,,,
Women Junior - Cross-country Olympic,2,262098,Freja,Andersen,,01:14:29,,,,
Women Junior - Cross-country Olympic,3,262800,Elin,Karlsson,,01:17:43,,,,
Women Junior - Cross-country Olympic,4,261104,Malin,Karlsen,,01:17:58,,,,
Women Junior - Cross-country Olympic,5,262802,Adele,Palmqvist,,01:20:30,,,,
Women Junior - Cross-country Olympic,6,261105,Sara Bergsholm,Hoven,,01:20:48,,,,
Women Junior - Cross-country Olympic,7,261106,Hedda Steine,Gulholm,,01:21:17,,,,
Women Junior - Cross-country Olympic,8,261107,Johanne Berven,Agard,,01:21:39,,,,
Women Junior - Cross-country Olympic,9,262803,Tuva,KARLÉN,,01:25:06,,,,
Women Junior - Cross-country Olympic,10,263599,Linnea,Berg,,DNF,,,,
Women Junior - Cross-country Olympic,10,262801,Tova,Fridstrom,,01:27:14,,,,
Women Junior - Cross-country Olympic,11,262804,Lina,Eriksson,,DNF,,,,
Women Junior - Cross-country Olympic,12,262807,Frida,Sohl,,DNS,,,,
