Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,193602,Sean,Smith,Rubber N Road,1:20:52,607324,280.97954256727,243.366377789,
Men Cat 1/2/3,2,174925,Kris,Judd,Automatic Lonely Hearts,1:20:52,573283,257.26196121955,249.59737699184,
Men Cat 1/2/3,3,167062,Eli,Pugh,,1:20:52,561218,340.541632227,255.82837619468,
Men Cat 1/2/3,4,6071,Ira,Blumberg,Big Hit Racing,1:20:53,264625,280.49240793407,262.05937539752,
Men Cat 1/2/3,5,42797,Shawn,Faynik,Skratch/Ostroy,1:20:53,307695,297.46820640102,268.29037460036,
Men Cat 1/2/3,6,72232,Constantin,Schreiber,Team Veselka,1:20:53,391278,285.14469365052,274.5213738032,
Men Cat 1/2/3,7,161506,Rolando,Angel,FIRE CYCLING TEAM,1:20:53,550573,310.17132026227,280.75237300604,
Men Cat 1/2/3,8,256794,Alexander,Larsh,NYCC Racing p/b Magen Financial,1:20:53,600403,355.7900908957,286.98337220888,
Men Cat 1/2/3,9,8609,Jorge,Orrego,Houlihan Lokey,1:20:53,286637,329.74766676509,293.21437141172,
Men Cat 1/2/3,10,175152,Arihant,Kalidindi,,1:20:54,572316,357.76680095743,299.44537061456,
Men Cat 1/2/3,11,237172,Davis,Barber,NYCC Racing p/b Magen Financial,1:20:54,624911,363.91688259129,305.6763698174,
Men Cat 1/2/3,12,237830,Max,Blinderman,Skratch/Ostroy,1:20:54,630539,399.39732911915,311.90736902024,
Men Cat 1/2/3,13,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bicycle Racing Team,1:20:54,156668,295.70273320148,318.13836822307,
Men Cat 1/2/3,14,119563,Gordon,Hilleque,NYCC Racing p/b Magen Financial,1:20:55,413596,312.94987741957,324.36936742591,
Men Cat 1/2/3,15,176977,Charlie,Stein,Automatic Lonely Hearts,1:20:56,574708,297.6523882988,330.60036662875,
Men Cat 1/2/3,16,147670,Brian,Hansen,Rockstar Games,1:20:56,524746,346.18184910966,343.06236503443,
Men Cat 1/2/3,17,237175,Afonso,Borges,,1:20:56,632562,354.17976890328,343.06236503443,
Men Cat 1/2/3,18,146303,Alfonso,Jimenez,FIRE CYCLING TEAM,1:20:56,524169,439.25611735554,343.06236503443,
Men Cat 1/2/3,19,4586,Kevin,Molloy,Big Hit Racing,1:20:57,24736,318.81285510016,343.06236503443,
Men Cat 1/2/3,20,237180,Frederick,Boehrer,,1:20:58,632486,393.09688223436,343.06236503443,
Men Cat 1/2/3,21,160090,Terrence,Chioffi,Rockstar Games,1:20:58,298400,343.47568842162,343.06236503443,
Men Cat 1/2/3,22,185954,Bobby,Stemper,CRCA/Rockstar Games,1:20:59,518201,311.90168154918,343.06236503443,
Men Cat 1/2/3,23,67792,Wes,Tillman,Big Hit Racing,1:20:59,381747,298.64987073264,343.06236503443,
Men Cat 1/2/3,24,129752,Boguslaw,Wielgos,Foundation,1:21:00,496977,354.26994354678,343.06236503443,
Men Cat 1/2/3,25,161499,Adam,Seidman,Houlihan Lokey,1:21:00,167357,409.2210911163,343.06236503443,
Men Cat 1/2/3,26,3265,Paul,Debartolo,Big Hit Racing,1:21:00,115836,320.33189533143,343.06236503443,
Men Cat 1/2/3,27,160149,Nicholas,Wheatley-schaller,Rubber N Road,1:21:00,548460,301.95683700305,343.06236503443,
Men Cat 1/2/3,28,4863,Jacob,Yundt,Fohr Trek Racing,1:21:02,277281,313.56719527193,343.06236503443,
Men Cat 1/2/3,29,341,George,Suter,Dave Jordan Racing,1:21:06,109196,337.87557278759,378.66807476494,
Men Cat 1/2/3,30,28796,Michael,Kuehn,Team Veselka,1:21:07,332606,337.80535500846,378.66807476494,
Men Cat 1/2/3,31,174898,Andrei,Nugaev,NYCC Racing p/b Magen Financial,1:21:10,552803,333.98475429637,385.78921671104,
Men Cat 1/2/3,32,143617,John,Beardsley,NYCC Racing p/b Magen Financial,1:21:16,495159,307.75738880213,390.53664467511,
Men Cat 1/2/3,33,46143,Christopher,Shaw,Rockstar Games,1:21:24,184317,338.93677914658,397.65778662121,
Men Cat 1/2/3,34,174921,Michael,Defelice,NYCC Racing p/b Magen Financial,1:21:25,571348,333.15026391622,397.65778662121,
Men Cat 1/2/3,35,129200,Masaharu,Ito,Team Veselka,1:21:53,498106,330.8404041263,404.77892856731,
Men Cat 1/2/3,36,69430,Doug,O'Neill,Deno's Wonder Wheel Masters Bicycle Racing Team,1:22:24,50217,376.53679639529,411.90007051342,
Men Cat 1/2/3,37,103536,Tomas,Martinez,FIRE CYCLING TEAM,1:22:25,422212,348.16874840131,411.90007051342,
Men Cat 1/2/3,38,101043,Kristian,Noboa,G4D Productions Racing,1:08:01,431538,377.51382131979,419.02121245952,
Men Cat 1/2/3,DNF,134805,John,Watson,,,497386,395.43799708073,428.51606838765,
Men Cat 1/2/3,DNF,229905,Jean-luc,Louis,Automatic Lonely Hearts,,609761,380.52430007335,428.51606838765,
Men Cat 4,1,236266,Khale,Unger,Rapha Cycling Club,1:10:37,632678,403.77822437737,355.81818226304,
Men Cat 4,2,269807,Eoghan,Shields,,1:10:37,661170,461.37852842613,361.29442016352,
Men Cat 4,3,254951,?,Dq,Onyx,1:10:37,633924,402.02787600709,366.770658064,
Men Cat 4,4,251885,Benjamin franklin,Bencosme,NYCC Racing p/b Magen Financial,1:10:38,653725,442.90028905061,372.24689596449,
Men Cat 4,5,190989,Kongwei,Tang,Team Starchild,1:10:38,592084,409.15036514745,377.72313386497,
Men Cat 4,6,191002,Daniel,Charen,Automatic Lonely Hearts,1:10:39,593173,449.88728053069,383.19937176545,
Men Cat 4,7,207127,Benjamin,Fages,Foundation,1:10:39,612304,423.71156670824,388.67560966594,
Men Cat 4,8,191012,Kevin,Wang,Super Pulse,1:10:39,566879,496.1409947628,394.15184756642,
Men Cat 4,9,254137,Alec,Abaunza,,1:10:39,653873,444.37396013823,399.6280854669,
Men Cat 4,10,79608,Jose,Blanco,FIRE CYCLING TEAM,1:10:40,606127,400.61404248377,405.10432336739,
Men Cat 4,11,252131,Seung,Hyun kim,G4D Productions Racing,1:10:40,651154,413.48837317961,410.58056126787,
Men Cat 4,12,182754,Juan,Restrepo,Onyx,1:10:40,570626,450.11187701283,416.05679916835,
Men Cat 4,13,254157,Matthias,Spies,Foundation,1:10:41,653875,463.92841433011,421.53303706883,
Men Cat 4,14,28057,Matt,Zoufaly,Dave Jordan Racing,1:10:42,340052,453.31561368879,427.00927496932,
Men Cat 4,15,231589,Patrick,Cines,Skratch/Ostroy,1:10:42,620684,421.31537684573,432.4855128698,
Men Cat 4,16,236669,Bj,Allen,Major Taylor Development Team,1:10:42,629591,484.31062956028,437.96175077028,
Men Cat 4,17,88344,Serguei,Tiourine,,1:10:42,350870,403.58398444611,443.43798867077,
Men Cat 4,18,242064,Hugo,Pinto,Onyx,1:10:42,639641,470.72442119095,448.91422657125,
Men Cat 4,19,243527,Timothy,Angob,,1:10:42,644720,435.31937076611,454.39046447173,
Men Cat 4,20,236651,Ari,Ebens,,1:10:42,611032,467.11754241371,459.86670237222,
Men Cat 4,21,274458,Moritz,Moeller,,1:10:43,,367.80159219026,470.81917817318,
Men Cat 4,22,253248,Gabe,Altopp,Foundation,1:10:43,654989,460.68649724566,470.81917817318,
Men Cat 4,23,237178,Edison,Jara jara,,1:10:43,631493,479.42446193365,470.81917817318,
Men Cat 4,24,254952,Rogier,Kentie,,1:10:43,656363,432.91505583094,470.81917817318,
Men Cat 4,25,192061,Tyler,Poniatowski,Dave Jordan Racing,1:10:44,591295,432.81405650882,470.81917817318,
Men Cat 4,26,254172,Samuel,Flashner,Dave Jordan Racing,1:10:44,658428,561.12686339723,470.81917817318,
Men Cat 4,27,238700,Tuomas,Kronqvist,,1:10:44,636389,461.79832920357,470.81917817318,
Men Cat 4,28,256802,Joe,Leo,Team Starchild,1:10:45,654105,515.54590237745,470.81917817318,
Men Cat 4,29,237831,David,Nie,Skratch/Ostroy,1:10:46,630541,431.51932639455,470.81917817318,
Men Cat 4,30,226355,Douglas,Dorado,,1:10:46,615312,419.77250883181,470.81917817318,
Men Cat 4,31,235320,Gordon,Su,,1:10:46,624838,405.04308221516,470.81917817318,
Men Cat 4,32,2743,Paul,Coluccio,Houlihan Lokey,1:10:46,66269,395.61397489666,470.81917817318,
Men Cat 4,33,175775,Kelly,Toth,NYCC Racing p/b Magen Financial,1:10:47,572940,390.46163952365,470.81917817318,
Men Cat 4,34,238706,Joseph,Flynn,NYCC Racing p/b Magen Financial,1:10:47,632944,471.91820336966,470.81917817318,
Men Cat 4,35,176783,Vince,Cheng,G4D Productions Racing,1:10:47,573183,404.42266753268,470.81917817318,
Men Cat 4,36,193510,Julian,Borrero,,1:10:48,594680,575.04607696305,470.81917817318,
Men Cat 4,37,191009,Jiahong,Feng,Team Starchild,1:10:51,592067,400,506.36494054541,
Men Cat 4,38,183821,Isidro,Ramirez,FIRE CYCLING TEAM,1:11:00,571253,473.61688043248,512.63772214051,
Men Cat 4,39,193776,Marvin,Briceno,FIRE CYCLING TEAM,1:11:00,607269,496.87675952401,512.63772214051,
Men Cat 4,40,192057,Quinn,Herrera,Automatic Lonely Hearts,1:11:06,593119,486.4406047667,521.00143093397,
Men Cat 4,41,228926,Trevor,Foster,,1:11:08,617465,486.32383687201,521.00143093397,
Men Cat 4,42,148733,Michael,Patch,Foundation,1:11:13,524870,397.90682194517,527.27421252907,
Men Cat 4,DNF,242070,Kunle,Martins,Rapha Cycling Club,,645813,526.37432440308,535.63792132254,
Men Cat 4,DNF,127162,Brian,Petkov,,,495821,482.3602722789,535.63792132254,
Men Cat 4,DNF,140447,Futoshi,Mukai,Team Starchild,,528406,499.17309355755,535.63792132254,
Men Cat 4,DNF,160103,Antonio,Zarate,FIRE CYCLING TEAM,,550570,454.72854762753,535.63792132254,
Men Cat 5,1,299047,Arian,Pazooki,,1:02:41,656188,500,438.05967435882,
Men Cat 5,2,242069,Darian,Welsh,,1:02:41,631823,562.64164636739,446.77009738687,
Men Cat 5,3,238669,Patrick,Rieck,,1:02:42,632994,522.08843176904,455.48052041492,
Men Cat 5,4,240121,Moises,Guevara,FIRE CYCLING TEAM,1:02:43,632080,498.15930370912,464.19094344298,
Men Cat 5,5,236273,Hengning,Zhang,,1:02:43,631841,524.00453655622,472.90136647103,
Men Cat 5,6,252137,Ion,Feldman,,1:02:44,654623,476.71991317739,481.61178949908,
Men Cat 5,7,238671,Alejandro,Santana,Dave Jordan Racing,1:02:44,633828,535.28669596362,490.32221252713,
Men Cat 5,8,269806,Charles,Chen,,1:02:45,660369,488.49254701189,499.03263555518,
Men Cat 5,9,251889,James,Buckley,,1:02:45,654157,498.15852297004,507.74305858323,
Men Cat 5,10,238665,Camille,Lacroix,,1:02:46,632351,484.49811267093,516.45348161128,
Men Cat 5,11,225947,Victorino,Valdez,FIRE CYCLING TEAM,1:02:48,607278,509.67473364453,525.16390463933,
Men Cat 5,12,256799,Ping ling,Lin,,1:02:49,654525,474.88252818867,533.87432766738,
Men Cat 5,13,254955,Owen,Aquino,,1:02:50,654390,554.96789387219,542.58475069544,
Men Cat 5,14,112506,Andrew,Moran,,1:02:51,156344,508.75589145757,551.29517372349,
Men Cat 5,15,254957,Jose,Garcia,FIRE CYCLING TEAM,1:02:51,654119,506.7302257089,560.00559675154,
Men Cat 5,16,236652,Max,Ebens,,1:05:33,611037,532.87659305828,568.71601977959,
Women Cat 4/5,1,230308,Emma,Von zeipel,Sugoi NYCVelo PBR,48:56,617282,561.60011773564,487.12584570128,
Women Cat 4/5,2,238663,Kate,Strzalkowski,Dave Jordan Racing,48:56,636809,566.84166547956,499.66741840114,
Women Cat 4/5,3,247308,Ji,Hyun son,NYCC Racing p/b Magen Financial,48:56,633132,590.82590749521,512.208991101,
Women Cat 4/5,4,276024,Amelia,Buchanan,,48:56,664407,636.4845869128,524.75056380086,
Women Cat 4/5,5,247309,Alice,Easton,NYCC Racing p/b Magen Financial,48:57,644739,547.69398690403,537.29213650071,
Women Cat 4/5,6,299045,Kate,Shishkshina,,48:57,,600,549.83370920057,
Women Cat 4/5,7,275361,Kathleen,Emerson,,48:58,664157,618.88531065715,562.37528190043,
Women Cat 4/5,8,189758,Gabrielle,Crevier,Sugoi NYCVelo PBR,48:58,582540,564.96731143986,574.91685460029,
Women Cat 4/5,9,299046,Xiaoyang,Quian,,48:58,,600,587.45842730014,
Women Cat 4/5,10,236277,Louise,Branca,CRCA Development,48:58,616014,570.15949473701,600,
Women Cat 4/5,11,238658,Krista,Ricciardi,Dave Jordan Racing,48:58,634471,621.26978859238,612.54157269986,
Women Cat 4/5,12,254145,Alex,Graves,Dave Jordan Racing,48:59,658613,628.22115864182,625.08314539971,
Women Cat 4/5,13,296937,Lulu,Gebbie,,48:59,,600,637.62471809957,
Women Cat 4/5,14,247310,Pearl,Goldman,Dave Jordan Racing,48:59,644733,642.07304704633,650.16629079943,
Women Cat 4/5,15,246691,Steph,Mangan,,49:03,637410,625.77748503938,662.70786349929,
Women Cat 4/5,16,177932,Ahjin,Kim,,49:03,,600,675.24943619914,
Women Cat 4/5,17,3288,Unknown,Rider,,1:07:33,,509.98668292366,687.791008899,
Women Cat 4/5,18,275232,Caitlin,Morris,Sugoi NYCVelo PBR,1:09:06,654791,660.89874402562,700.33258159886,
Women Open,1,155039,Christine,Dewitte,W.0 Racing,1:22:05,523606,,,
Women Open,2,228934,Mary,Farner,Skratch/Ostroy,1:22:05,618869,,,
Women Open,3,73480,Lucie,Vagnerova,W.0 Racing,1:22:18,395197,,,
Women Open,4,1104,Caryl,Gale,,1:25:41,60259,,,
Women Open,DNF,225951,Stephanie,Luff,,,616475,,,
