First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Logan,Miller,Notre Dame Cycling Classic,2018-04-22,Men C,2,20,424.55779186491,
Jack,Harbaugh,Purdue Spring Road Race ,2018-04-21,Men C,3,24,418.3541950473,
Samuel,Short,Candy Stripe Classic - RR,2018-03-10,Men D,62,64,696.20689655172,
Logan,Miller,Lindsey Wilson College Criterium,2018-03-4,Men D,5,48,528,
Joseph,Gallagher,Lindsey Wilson College Criterium,2018-03-4,Men D,7,48,537,
Jack,Harbaugh,Lindsey Wilson College Criterium,2018-03-4,Men D,13,48,564,
Jack,Harbaugh,Lindsey Wilson College Road Race,2018-03-3,Men D,6,51,497.29694392058,
Logan,Miller,Lindsey Wilson College Road Race,2018-03-3,Men D,7,51,502.43209672455,
Joseph,Gallagher,Lindsey Wilson College Road Race,2018-03-3,Men D,11,51,522.97270794044,
Samuel,Short,Lindsey Wilson College Road Race,2018-03-3,Men D,30,51,620.54061121588,
Kaleb,Vanarsdale,Purdue University Road Race,2017-04-1,Men D,33,55,638.93967596482,
Samuel,Short,Miami University Road Race,2017-03-18,Men D,6,35,519.95302489797,
Stephen,Mcmurtry,Gold Rush Circuit Race,2016-05-14,Men Cat 4/5,28,33,511.16745396635,
Keeley,Mcfall,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women B,10,22,533.59356503496,
Perrin,Duncan,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women B,13,22,558.20321748252,
Elise,John,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women B,20,22,615.62573986014,
Susheela,Jayaraman,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women B,21,22,623.82895734266,
Faith,Lee,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women B,22,22,632.03217482517,
Stephen,Mcmurtry,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men C,31,35,582.80118181195,
Samuel,Short,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men D,12,35,570.82229411765,
Joseph,Gallagher,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men D,21,35,614.58885294118,
Samuel,Short,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men D,8,49,513.08153516797,
Stephen,Mcmurtry,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men C,32,38,560.81765188901,
Daniel,Dattilio,Lindenwood Road Extravaganza - Crit,2016-04-17,Women B,9,18,548.93467344531,
Paige,Powers,Lindenwood Road Extravaganza - Crit,2016-04-17,Women B,13,18,588.94619791514,
Stephen,Mcmurtry,Lindenwood Road Extravaganza - Crit,2016-04-17,Men C,21,33,539.47707416143,
Samuel,Short,Lindenwood Road Extravaganza - Crit,2016-04-17,Men D,15,30,596.02973707785,
Samuel,Short,Lindenwood Road Extravaganza - RR,2016-04-16,Men D,21,39,651.95843505275,
Stephen,Mcmurtry,Lindenwood Road Extravaganza - RR,2016-04-16,Men C,23,31,559.27198882147,
Stephen,Mcmurtry,University of Michigan Criterium,2016-04-3,Men C,8,22,468.29579179298,
Stephen,Mcmurtry,MSU ITT,2016-04-2,Men C,11,14,546.54146805027,
Stephen,Mcmurtry,MSU Strade Marrone,2016-04-2,Men C,11,22,500,
Stephen,Mcmurtry,Cardinal Criterium,2016-03-20,Men C,14,31,482.06695713411,
Stephen,Mcmurtry,Lindsey Wilson College Road Race - Crit,2016-03-20,Men C,14,31,482.06695713411,
Stephen,Mcmurtry,Cardinal Criterium,2016-03-19,Men C,36,36,623.12313087986,
Stephen,Mcmurtry,Lindsey Wilson College Road Race,2016-03-19,Men C,36,36,623.3405149308,
Stephen,Mcmurtry,Cardinal Criterium,2016-03-12,Men Collegiate  C,18,21,543.61889202031,
Samuel,Short,Cardinal Criterium,2016-03-12,Men Collegiate  D,21,62,557.49793423361,
Xeno,Carpenter-new,Cardinal Criterium,2016-03-12,Men Collegiate  D,58,62,,
Danielle,Dattilio,Cardinal Criterium,2016-03-12,Women Collegiate  B/C,19,27,644.34461538462,
Elizabeth,Vincent,Cardinal Criterium,2016-03-12,Women Collegiate  B/C,22,27,670.95138461538,
William,Gleason,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,48,72,442.68916666667,
William,Gleason,MWCCC Championships - Crit,2015-04-26,Men A,11,32,303.29075040684,
William,Gleason,MWCCC Road Regional Championships,2015-04-25,Men A,33,37,405.98016666667,
Ella,Smoot,Purdue Cycling Criterium,2015-04-12,Women B,6,29,472.4161025641,
Kelly,Mcfall,Purdue Cycling Criterium,2015-04-12,Women B,9,29,501.51006410256,
Morgan,Well,Purdue Cycling Criterium,2015-04-12,Women B,10,29,511.20805128205,
Ryan,Konicek,Purdue Cycling Criterium,2015-04-12,Women B,14,29,550,
Libby,Warren,Purdue Cycling Criterium,2015-04-12,Women B,18,29,588.79194871795,
Danelle,Datillo,Purdue Cycling Criterium,2015-04-12,Women B,19,29,598.48993589744,
Jen,Nordog,Purdue Cycling Criterium,2015-04-12,Women B,22,29,627.5838974359,
Kerry,Hammelgarn,Purdue Cycling Criterium,2015-04-12,Women B,24,29,646.97987179487,
Elly,Gleason,Purdue Cycling Criterium,2015-04-12,Women B,27,29,676.07383333333,
Stephen,Mcmurtry,Purdue Cycling Criterium,2015-04-12,Men D,33,46,696.1175,
Kyle,Winters,Purdue Cycling Criterium,2015-04-12,Men D,39,46,744.17625,
William,Gleason,Purdue Cycling Criterium,2015-04-12,Men A,25,44,322.29464285714,
William,Gleason,Purdue Cycling Road Race,2015-04-11,Men A,21,47,339.1532037037,
William,Gleason,University of Michigan Criterium,2015-03-29,Men A,27,29,369.23385714286,
William,Gleason,MSU Get Tough ITT,2015-03-28,Men A,15,26,317.72449225483,
William,Gleason,MSU Get Tough Road Race and ITT,2015-03-28,Men A,10,38,303.60029761905,
William,Gleason,Lindsey Wilson College Road Race,2015-03-22,Men A,35,66,347.82083950617,
William,Gleason,Lindsey Wilson College Criterium,2015-03-21,Men A,50,63,360.1262345679,
William,Gleason,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,38,101,313.49783687943,
William,Gleason,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,32,83,358.33908536585,
William,Gleason,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,23,50,308.00428571429,
Forrest,Kunkel,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  C ,6,23,457.87336363636,
William,Gleason,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,6,51,285.999375,
Forrest,Kunkel,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  C ,15,32,509.41124652125,
William,Gleason,MSU Get Tough Road Race,2014-03-29,Men  A ,38,38,393.64516666667,
William,Gleason,Case Cycling Criterium ,2014-03-23,Men  A ,12,18,332.25825925926,
William,Gleason,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,48,60,370.28839506173,
William,Gleason,Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,24,57,318.89925396825,
William,Gleason,Notre Dame Cycling Classic,2013-04-14,Men  A,21,42,274.31131746032,
Christopher,Day,Notre Dame Cycling Classic,2013-04-14,Men  B,24,25,525.91575,
William,Gleason,Purdue University Road Race,2013-04-13,Men  A,34,49,331.03733333333,
Forrest,Kunkel,Purdue University Road Race,2013-04-13,Men  C,6,34,443.18720833333,
Christopher,Day,Purdue University Road Race,2013-04-13,Men  B,28,30,501.788,
Erin,Komornik,Purdue University Road Race,2013-04-13,Women  B,14,20,623.67542824074,
Sadie,Powell,Purdue University Road Race,2013-04-13,Women  B,19,20,686.92604166667,
William,Gleason,University of Michigan Criterium,2013-04-7,Men  A,28,39,338.3505625,
William,Gleason,Marian University Midwest Classic,2013-03-30,Men  A,48,64,325.79265333333,
Forrest,Kunkel,Marian University Midwest Classic,2013-03-30,Men  C,36,44,576.5055,
Christopher,Day,Marian University Midwest Classic,2013-03-30,Men  B,30,31,492.74339285714,
Sadie,Powell,Marian University Midwest Classic,2013-03-30,Women  B,14,21,587.78671417201,
William,Gleason,The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,24,45,298.15433333333,
Forrest,Kunkel,The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,46,47,626.5780618399,
Christopher,Day,The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,43,46,489.64191530956,
Abigail,Prine,The Lindenwood University Road Extravaganza ,2013-03-23,Women  B,11,35,526.47275172363,
William,Gleason,DePauw Criterium,2013-03-3,Men  A,40,42,398.58314166667,
Forrest,Kunkel,DePauw Criterium,2013-03-3,Men  C,48,48,595.92133333333,
Christopher,Day,DePauw Criterium,2013-03-3,Men  B,29,32,457.552375,
Holly,Tipp,DePauw Criterium,2013-03-3,Women  B,22,22,642.98136363636,
William,Gleason,DePauw Road Race,2013-03-2,Men  A,30,49,292.50578703704,
Christopher,Roslender,DePauw Road Race,2013-03-2,Men  C,10,58,453.94853965039,
Forrest,Kunkel,DePauw Road Race,2013-03-2,Men  C,40,58,546.05146034961,
Christopher,Day,DePauw Road Race,2013-03-2,Men  B,30,36,445.70436110534,
Sadie,Powell,DePauw Road Race,2013-03-2,Women  B,18,26,581.47061538462,
Forrest,Kunkel,Ohio State Road Race,2012-03-24,Men  D ,21,55,582,
Abigail,Prine,Ohio State Road Race,2012-03-24,Women  B ,5,23,500.5,
Christopher,Day,Ohio State Road Race,2012-03-24,Men  B ,14,20,470,
William,Gleason,Ohio State Road Race,2012-03-24,Men  B ,16,20,470,
Aaron,Fioritto,Glencoe Grand Prix,2010-08-14,Men Cat 4   ,55,72,428.33333333333,
Rita,Klofta,College Championships - Road Race,2009-05-8,Div II Women,2,29,388.12907692308,
Chester,Broshears,College Championships - Road Race,2009-05-8,Div II Men,42,76,336.60991358025,
John,Stallings,College Championships - Road Race,2009-05-8,Div II Men,47,76,347.06988888889,
