First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant,Erhard,Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,4,48,227.01333333333,
Matthew,Kelley,Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,7,48,241.98566666667,
Jason,Murphy,Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,19,48,301.875,
Nick,Hand,Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,21,48,311.85655555556,
Christopher,Connolly,Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,33,48,371.74588888889,
B.j.,Keane,Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,39,48,381.72744444444,
Eric,Finks,Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,45,48,391.709,
Eric,Finks,Edwardsville Rotary Criterium,2014-08-16,Men Masters 40-49 Open,1,25,260.64116666667,
Mike,Rickey,Edwardsville Rotary Criterium,2014-08-16,Men Masters 40-49 Open,3,25,274.30263888889,
Brian,Smith,Edwardsville Rotary Criterium,2014-08-16,Men Masters 40-49 Open,34,25,417.74809722222,
Phillip,Smith,Edwardsville Rotary Criterium,2014-08-16,Men 3,2,39,325.21568421053,
Mike,Rickey,Edwardsville Rotary Criterium,2014-08-16,Men 3,7,39,341.13910526316,
Reid,Cranmer,Edwardsville Rotary Criterium,2014-08-16,Men 3,15,39,366.61657894737,
Robin,Zuend,Edwardsville Rotary Criterium,2014-08-16,Men 3,18,39,376.17063157895,
Austin,Gomes,Edwardsville Rotary Criterium,2014-08-16,Men 3,21,39,385.72468421053,
Mike,Pruitt,Edwardsville Rotary Criterium,2014-08-16,Men 3,39,39,436.67963157895,
Chrisopher,Erhard,Edwardsville Rotary Criterium,2014-08-16,Men 4,7,44,379.02511904762,
Julianna,Crang,Edwardsville Rotary Criterium,2014-08-16,All 10-18 Juniors,6,10,525.68841666667,
Mike,Pruitt,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,34,72,431.08554934523,
Luke,Bligh,Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2 Open,14,35,254.48129411765,
Jason,Murphy,Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2 Open,31,35,338.41329411765,
Jason,Wulff,Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2 Open,35,35,358.162,
Keith,Vogl,Edwardsville Rotary Criterium,2013-08-17,Men Cat 3 Open,7,27,302.77116666667,
Mike,Rickey,Edwardsville Rotary Criterium,2013-08-17,Men Cat 3 Open,11,27,331.0505,
Matthew,Schweiker,Edwardsville Rotary Criterium,2013-08-17,Men Cat 3 Open,16,27,366.39966666667,
Eric,Finks,Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2/3/4/5 Masters 40-49,2,23,280.79560606061,
Mike,Rickey,Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2/3/4/5 Masters 40-49,8,23,318.79624242424,
Roy,Doskal,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,73,110,373.92116363636,
Mike,Rickey,River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,35,38,395.73986842105,
Mike,Rickey,River City Bicycle Classic,2013-06-8,Men Master  40-50,7,30,272.0566,
Mike,Rickey,River City Bicycle Classic,2013-06-8,Men Cat 3,9,33,313.98525,
Roy,Doskal,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,32,110,335.41778125,
Mike,Pruitt,Tour de Grove,2013-05-11,Men Cat 4/5,3,55,377.47577160494,
Mike,Rickey,Le Tour de Sainte Genevieve,2012-06-10,Men Cat 3  ,20,23,356.58353851687,
Eric,Finks,Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 3  ,2,46,273.01098712962,
Eric,Finks,Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 3  ,10,52,264.15993234432,
