Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+   ,1,48197,Henning,Gerke,Iowa City Cycling Club,,319496,323.70140477301,324.69445013695,
Men 40+   ,2,163,John,Stonebarger,New Pioneer Food Co-op,,120435,365.02,341.91919485692,
Men 40+   ,3,75532,Gary,Mcnabb,Atlas Cycling Team,,212464,393.59342901683,359.14393957689,
Men 40+   ,4,60787,Mark,Considine,Goosetown Racing Club,,322456,428.21,376.36868429686,
Men 40+   ,5,75535,Michael,Wehner,New Pioneer Food Co-op,,394779,436.62,393.59342901683,
Men 40+   ,6,75533,Steve,Goetzelman,30th Century Bicycle,,58682,350,410.8181737368,
Men 40+   ,7,60788,Rob,Mckillip,New Pioneer Food Co-op,,271939,467.74105779351,462.49240789671,
Men 40+   ,8,48220,Doug,Klahsen,Zealous Racing,,191357,368.78,445.26766317674,
Men 40+   ,9,60788,Rob,Mckillip,New Pioneer Food Co-op,,271939,467.74105779351,462.49240789671,
Men Cat 4/5   ,1,79700,Steve,Bailey,Rochester,,379632,407.89,338.99074385027,
Men Cat 4/5   ,2,52776,Joshua,Peter,Sakari Race Team,,375166,422.52,352.99163806229,
Men Cat 4/5   ,3,67628,Rami,Hanania,Sakari Race Team,,312432,351.06,366.99253227431,
Men Cat 4/5   ,4,67631,David,Alexander,DMOS Racing Team,,379675,389.26,380.99342648633,
Men Cat 4/5   ,5,82716,Dan,Baumhover,,,401455,399.28791947155,394.99432069835,
Men Cat 4/5   ,6,76395,Robert,Piper,Iowa City,,,450,408.99521491037,
Men Cat 4/5   ,7,93111,Derek,Timperley,,,387183,480.94920805665,422.99610912239,
Men Cat 4/5   ,8,52779,Ryan,Wisnousky,Sakari Race Team,,376036,411.19,436.99700333441,
Men Cat 4/5   ,9,79706,John,Burkle,Atlas Cycling Team,,301651,484.40578336323,450.99789754643,
Men Cat 4/5   ,10,68681,Jacob,Oyen,,,203228,450,464.99879175845,
Men Cat 4/5   ,11,95081,Wade,Johnson,,,391934,450,478.99968597047,
Men Cat 4/5   ,12,92654,David,Roll,Twisted Spokes Racing Team,,410543,427.73,493.0005801825,
Men Cat 4/5   ,13,95082,Chris,Ahern,Iowa City,,,450,507.00147439452,
Men Cat 4/5   ,14,70320,Pavel,Kuznetsov,Mercy-Specialized,,330900,446.26400666883,521.00236860654,
Men Pro/ Cat 123   ,1,14213,Drew,Wilson,,,321766,337.95,257.202,
Men Pro/ Cat 123   ,2,55181,Daniel,Galles,Iowa City Cycling Club,,199202,259.14,273.86866666667,
Men Pro/ Cat 123   ,3,55194,Kevin,Mcconnell,Mercy-Specialized,,258735,260.25,290.53533333333,
Men Pro/ Cat 123   ,4,55179,Brendan,Kealey,Mercy-Specialized,,227228,313.14275222358,307.202,
Men Pro/ Cat 123   ,5,60094,Ryan,Jacobsen,Atlas Cycling,,197021,298.8,323.86866666667,
Men Pro/ Cat 123   ,6,80331,Steve,Cannon,,,359485,330.3,340.53533333333,
Men Pro/ Cat 123   ,7,75537,Aaron,Robnett,Brooklyn Velo Force,,258329,300.96459495302,357.202,
Women Cat 4   ,1,75538,Andrea,Cohen,Iowa City,,346044,,,
Women Cat 4   ,2,48195,Ali,Young,VeloRosa Cycling Team,,375684,,,
Women Cat 4   ,3,95080,Jennifer,Brattain,,,419112,,,
Women Pro/ Cat 123   ,1,55203,Robin,Williams,Mercy-Specialized,,240092,,,
Women Pro/ Cat 123   ,2,60090,Alijah,Beatty,Iowa City Cycling Club,,350706,,,
Women Pro/ Cat 123   ,3,75539,Emily,Robnett,Mercy-Specialized,,328300,,,
