Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,2162,Paul,Martin,First Internet Bank Cycling,,207549,318.73,282.9360212963,
Men  Cat 1/2/3,2,32435,Eric,Bair,Element Cycles,,380376,325.98,295.05358325042,
Men  Cat 1/2/3,3,118248,Ben,Hall,4th Dimension Fitness,,239878,335.35772222222,307.17114520455,
Men  Cat 1/2/3,4,104458,Justin,Kahle,0,,467911,337.26,319.28870715868,
Men  Cat 1/2/3,5,30889,Matt,Bole,Kentucky Flyers Cycling Inc,,669,358.83,331.40626911281,
Men  Cat 1/2/3,6,139236,Nick,Glavac,Snake Bite Racing,,511759,339.05,343.52383106694,
Men  Cat 1/2/3,7,66465,Luke,Manning,Kreitler Racing Team,,403771,405.23,355.64139302106,
Men  Cat 1/2/3,8,130097,Travis,Riste,Element Cycles,,468893,343.52383106694,367.75895497519,
Men  Cat 1/2/3,9,32387,Zachary,Lewis,Element Cycles,,345876,368.36,379.87651692932,
Men  Cat 1/2/3,10,148896,Bradley,Hoeweler,Element Cycles,,529244,418.75,391.99407888345,
Men  Cat 1/2/3,11,30776,Christopher,Poptic,Team Dayton Bicycling,,277697,403.04984408602,404.11164083758,
Men  Cat 1/2/3,DNF,140333,Luke,Chronister,Snake Bite Racing,,514538,341.8,428.34676474583,
Men  Cat 1/2/3,DNF,60396,Chris,Neag,Snake Bite Racing,,382522,363.17,428.34676474583,
Men  Cat 1/2/3,DNF,2796,Aaron,Cruikshank,0,,258844,399.1,428.34676474583,
Men  Cat 1/2/3,DNF,107694,Travis,Iles,Headwind Cycling,,455735,353.31,428.34676474583,
Men  Cat 1/2/3,DNF,32037,Nicholas,Vorwerk,,,303537,442.76951552739,428.34676474583,
Men  Cat 1/2/3,DNF,95041,John,Maguire,Maumee Valley Wheelmen,,411173,379.71,428.34676474583,
Men  Cat 1/2/3,DNF,29015,Jack,Mccann,,,298338,349.15,428.34676474583,
Men  Cat 3,1,153690,Andrew,Boissiere,,,535861,382.86,315.73234399485,
Men  Cat 3,2,151872,Derek,Van hoose,,,533261,390.59,325.44455099549,
Men  Cat 3,3,49987,Joshua,Bozue,,,366309,349.23,335.15675799614,
Men  Cat 3,4,31272,James,Raddin,,,49432,378.02958535792,344.86896499678,
Men  Cat 3,5,113891,Goeric,Daeninck,,,467776,353.45986403567,354.58117199743,
Men  Cat 3,6,93041,Thomas,Minner,,,424144,396.27,364.29337899807,
Men  Cat 3,7,55714,Aaron,Troxel,,,365147,373.57,374.00558599871,
Men  Cat 3,8,77072,Stephen,Herman,,,384989,396.7425925988,383.71779299936,
Men  Cat 3,9,56293,Ken,Buddell,,,244758,469.87,393.43,
Men  Cat 3,10,143292,Shane,Brenner,,,221134,390.01635530778,403.14220700064,
Men  Cat 3,11,117506,Daniel,Brown,,,300286,451.22915972222,412.85441400129,
Men  Cat 3,12,132597,Nicholas,Scaggs,,,494086,412.07,422.56662100193,
Men  Cat 3,13,91032,Christopher,Robertson,,,424114,452.05159734168,432.27882800257,
Men  Cat 3,14,125040,Lawrence,Lauderman iii,,,332892,388.96820340241,441.99103500322,
Men  Cat 3,15,164177,Jason,Maier,,,549883,403.26,451.70324200386,
Men  Cat 3,16,30848,Matt,Matthews,,,315570,460.34176190476,461.41544900451,
Men  Cat 3,DNF,64248,Zachary,Ross,,,301225,434.76,480.83986300579,
Men  Cat 3,DNF,95032,Levi,Gaswint,,,410898,452.91,480.83986300579,
Men  Cat 3,DNF,93042,Marc,Jurewicz,,,417697,471.16,480.83986300579,
Men  Cat 3,DNF,132591,Justin,Kellermeier,,,503334,417.88,480.83986300579,
Men  Cat 3,DNF,132596,Tyler,Hardin,,,478364,446.24,480.83986300579,
Men  Cat 4,1,155015,Ian,Barrett,Team Dayton Bicycling,,537859,420.13,351.29406323402,
Men  Cat 4,2,180272,Mike,Piposar,0,,568774,375.50397949197,358.25221221602,
Men  Cat 4,3,153691,Quinn,Bartlett,0,,536051,392.03698742602,365.21036119802,
Men  Cat 4,4,162674,Silas,Myers,TEAM LOGIK (LogikPower.com),,540187,496.82,372.16851018002,
Men  Cat 4,5,138671,Bryan,Ryder,Zephyr Wheel Sports,,511809,427.69441222347,379.12665916202,
Men  Cat 4,6,135880,Andrew,Woodruff,Team Dayton Bicycling,,459850,441.75,386.08480814401,
Men  Cat 4,7,163044,Brandon,Goodwin,Queen City Wheels,,554255,443.09209107122,393.04295712601,
Men  Cat 4,8,164180,Jonathan,Schiefer,0,,555212,415,400.00110610801,
Men  Cat 4,9,122796,Justin,Dennen,Columbus Velo Project,,538191,466.75,406.95925509001,
Men  Cat 4,10,73782,Adam,Osterling,0,,394144,412.56771634583,413.91740407201,
Men  Cat 4,11,50777,Chris,Rednour,Roll: Racing,,369481,429.429615275,420.87555305401,
Men  Cat 4,12,94441,Kevin,Verhoff,Pista Elite,,424461,440.54,427.833702036,
Men  Cat 4,13,12399,Paul,Kilroy,Columbus Velo Project,,307010,427.95,434.791851018,
Men  Cat 4,14,30852,Steve,Quelette,Headwind Cycling,,258850,352.25736453446,441.75,
Men  Cat 4,15,166365,Diego,Flores,0,,557164,513.9840441109,448.708148982,
Men  Cat 4,16,50290,Mark,Illingworth,Queen City Wheels,,496571,446.29,455.666297964,
Men  Cat 4,17,75164,Brian,Bors,,,430264,400,462.62444694599,
Men  Cat 4,18,181000,David,Osborne,0,,569117,457.449075537,469.58259592799,
Men  Cat 4,19,75161,Aaron,Mowery,Headwind Cycling,,103743,399.23699256427,476.54074490999,
Men  Cat 4,20,132702,Tim,Smith,TEAM LOGIK (LogikPower.com),,501250,460.765,483.49889389199,
Men  Cat 4,21,139160,Aaron,Chancey,Columbus Velo Project,,510696,488.4,490.45704287399,
Men  Cat 4,22,84739,Mirto,Monroy,0,,511608,456.60691405526,497.41519185599,
Men  Cat 4,23,163049,Kyle,Mccord,0,,542139,497.55980962406,504.37334083798,
Men  Cat 4,24,130126,Scott,Hencye,Ohio State University,,467347,361.92417894282,511.33148981998,
Men  Cat 4,25,66591,Mike,Chandler,Headwind Cycling,,340938,451.36,518.28963880198,
Men  Cat 4,26,101006,Ahmir,Ayala,0,,439697,504.34094547567,525.24778778398,
Men  Cat 4,27,162690,Aubrey,Freeman,TEAM LOGIK (LogikPower.com),,555677,470.4843536842,532.20593676598,
Men  Cat 4,DNF,66445,Vincent,Francis,0,,384356,400,546.12223472997,
Men  Cat 4,DNF,146042,Jof,Lenard,0,,526361,490.78,546.12223472997,
Men  Cat 4/5,1,182670,Sven,Setzer,,,580417,379.76454166667,371.0107401931,
Men  Cat 4/5,2,108666,Joshua,Gilmore,Queen City Wheels,,468039,473.925414132,388.66606800525,
Men  Cat 4/5,3,148899,Shawn,Grandon,0,,518380,520,406.3213958174,
Men  Cat 4/5,4,125041,Christopher,Butor,0,,459239,455.75971547109,423.97672362955,
Men  Cat 4/5,5,179163,Nathan,Pickens,Marietta Adventure Co,,,353.8428,441.6320514417,
Men  Cat 4/5,6,95027,Mark,Gilmore,Queen City Wheels,,430409,439.47,459.28737925385,
Men  Cat 4/5,7,166381,Jeff,Miller,0,,550864,485.32,476.942707066,
Men  Cat 4/5,8,138504,Michael,Lucas,Summit Freewheelers,,499882,482.97,494.59803487815,
Men  Cat 4/5,9,183087,James,Axson,,,580419,450,512.2533626903,
Men  Cat 4/5,10,163354,Ricardo,Gloria oliveira,Summit Freewheelers,,263192,479.96,529.90869050245,
Men  Cat 4/5,11,120127,Lonnie,Welch,Team Athens,,480321,508.2484065383,547.5640183146,
Men  Cat 4/5,12,55136,Dan,Messina,Natural Grocers Cycling Team,,265093,488.3450321722,565.21934612675,
Men  Cat 4/5,DNF,170111,Tim,Matchulat,0,,562142,402.69061679245,600.53000175105,
Men  Cat 5,1,183088,Robert,S derrickson,K&G Bike Center,,580069,500,403.23449442476,
Men  Cat 5,2,111914,Josh,Snyder,0,,570438,467.01,417.05813807837,
Men  Cat 5,3,3825,Jim,Rollins,0,,540133,456.17056855799,430.88178173197,
Men  Cat 5,4,175867,Jacob,Lenne,0,,574940,513.57487699988,444.70542538558,
Men  Cat 5,5,139786,Joshua,Becker,Allegheny Cycling Association,,512550,447.00644835287,458.52906903918,
Men  Cat 5,6,178054,Kevin,Graham,Maumee Valley Wheelmen,,575617,490.08470567654,472.35271269279,
Men  Cat 5,7,175847,Jake,Bonfield,Zephyr Wheel Sports,,573043,453.67232051495,486.17635634639,
Men  Cat 5,8,35204,Zach,Ballinger,Zephyr Wheel Sports,,545253,533.51,500,
Men  Cat 5,9,183089,Michael,Callahan,,,529517,500,513.82364365361,
Men  Cat 5,10,183090,Nicholas,Ziccardi,,,,500,527.64728730721,
Men  Cat 5,11,175851,Todd,Robenson,Zephyr Wheel Sports,,574231,524.40331023808,541.47093096082,
Men  Cat 5,12,135592,Steve,Lowry,,,554785,500,555.29457461442,
Men  Cat 5,13,1352,Nathan,Smith,,,,544.72523364688,569.11821826803,
Men  Cat 5,14,183091,Joseph,Barker,,,581170,500,582.94186192163,
Men  Cat 5,DNF,181822,Jesse,Hawk,0,,538354,343.25736453446,610.58914922884,
Men  Cat 5,DNF,154676,Zachary,Mccullough,,,,417.62,610.58914922884,
Men 13-14 Junior,1,182674,Mitchell,Thonnerieux,TEAM LOGIK (LogikPower.com),,579654,,,
Men 15-18 Junior,1,162689,Austin,Brinkman,K&G Bike Center,,553354,,,
Men 35+ Masters,1,48080,Ron,Moody,Columbus Velo Project,,272389,,,
Men 45+ Masters,1,31267,Mark,Damschroder,Ghisallo Cycling Team Inc.,,57601,451.64,362.47940404225,
Men 45+ Masters,2,30954,Sean,Davidson,Zephyr Wheel Sports,,99429,434.05,375.75643054282,
Men 45+ Masters,3,136503,Bob,Riess,Ghisallo Cycling Team Inc.,,47662,423.67907309028,389.0334570434,
Men 45+ Masters,4,131207,Larry,Lenne,Team Heroes,,496863,421.61,402.31048354398,
Men 45+ Masters,5,149610,David,Cavallo,Bike Ohio,,42289,388.8117,415.58751004456,
Men 45+ Masters,6,55371,Peter,Post,Columbus Velo Project,,287077,411.52630061231,428.86453654514,
Men 45+ Masters,7,30792,Doug,Carraway,Veloscience Cycling Team,,287612,440.40329867084,442.14156304572,
Men 45+ Masters,8,164176,Paul,Stock,0,,101428,400,455.4185895463,
Men 45+ Masters,9,139223,Chris,Schwirian,Team Athens,,513508,529.14347134662,468.69561604687,
Men 45+ Masters,10,107689,Jason,Tellez,Ghisallo Cycling Team Inc.,,425367,474,481.97264254745,
Men 55+ Masters,1,31225,Peter,Czerwinski,Columbus Velo Project,,252055,428.6546298905,379.3347912539,
Men 55+ Masters,2,32388,Jay,Hissett,0,,357515,500,397.26783300312,
Men 55+ Masters,3,147145,Phil,Perry,0,,508376,474.10296045499,415.20087475234,
Men 55+ Masters,4,108658,Robert,Westendorf,Queen City Wheels,,49466,436.07108466828,433.13391650156,
Men 55+ Masters,5,59253,Joseph,Ipacs,Team Athens,,380954,384.96494118926,451.06695825078,
Men 55+ Masters,6,7080,Scott,Young,0,,109205,388.73263391479,469,
Men 55+ Masters,7,132589,Tony,Wuebben,TEAM LOGIK (LogikPower.com),,502001,505.35759259259,486.93304174922,
Men 55+ Masters,8,95884,Scott,Billman,Columbus Velo Project,,431681,469,504.86608349844,
Men 55+ Masters,9,132604,Michael,Sovec,Zephyr Wheel Sports,,502706,550.9,522.79912524766,
Men 55+ Masters,10,48065,Robert,Brnilovich,Snake Bite Racing,,281967,458.26,540.73216699688,
Men 55+ Masters,11,31202,David,Savage,0,,323802,480.0820968324,558.6652087461,
Women  Cat 1/2/3,1,93904,Jen,Malik,,,429486,,,
Women  Cat 1/2/3,2,132577,Sharon,Rana,,,501037,,,
Women  Cat 1/2/3,3,142303,Elizabeth,Mis,,,517593,,,
Women  Cat 1/2/3,4,122199,Meagan,Gehrke,,,475220,,,
Women  Cat 4/5,1,135597,Brooklyn,Raddin,TEAM LOGIK (LogikPower.com),,508143,559.71,518.0494707012,
Women  Cat 4/5,2,164183,Stephanie,Zwerner,Lady Gnar Shredders,,549906,596.32,534.53737052653,
Women  Cat 4/5,3,166389,Leah,Brownlee,0,,560302,570.80156900401,551.02527035185,
Women  Cat 4/5,4,179156,Jennifer,Halliday,Black Diamond Racing,,,600,567.51317017718,
Women  Cat 4/5,5,181003,Kaitlin,Noverr,0,,578028,571.682140005,584.0010700025,
Women  Cat 4/5,6,136505,Dana,Winfield,Lady Gnar Shredders,,223265,541.63336485202,600.48896982783,
Women  Cat 4/5,7,63587,Susan,Zurface,Lady Gnar Shredders,,367637,596.61,616.97686965315,
Women  Cat 4/5,8,166455,Anna,Kristie,Lady Gnar Shredders,,535882,639.54079582254,633.46476947847,
Women 13-14 Junior,1,163050,Sara,Tellez,Ghisallo Cycling Team Inc.,,543719,,,
Women 15-18 Junior,1,162691,Sydney,Brigger,Queen City Wheels,,552014,,,
