First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Clarke,Hopyard Farm Criterium,2012-08-25,Men  Master 40-99,17,17,488.84583333333,
Sean,Carithers,Hopyard Farm Criterium,2012-08-25,Men Pro/Cat 1/2/3  ,14,19,305.18997619048,
David,Clarke,Hopyard Farm Criterium,2012-08-25,Men  Master 40-99,17,17,488.84583333333,
Sean,Carithers,Hopyard Farm Criterium,2012-08-25,Men Pro/Cat 1/2/3  ,14,19,305.18997619048,
David,Clarke,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 50+,2,21,286.15585,
David,Clarke,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 40+/45+,6,21,287.3283125,
David,Clarke,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 50-54,2,9,284.919,
David,Clarke,Miller School Road Race,2012-07-29,Men Master Overall 50-69,4,44,296.05170261105,
David,Clarke,Franklin Omnium - RR,2012-07-15,Men 50+/60+ Masters ,4,22,292.15040460877,
Francois,Fabiato,Franklin Omnium - TT,2012-07-14,Men Cat 1/2/3  ,10,20,240.16227378069,
David,Clarke,Franklin Omnium - TT,2012-07-14,Men 50+/60+ Masters ,5,21,313.10888168221,
Sean,Carithers,Franklin Omnium - Crit,2012-07-14,Men Cat 1/2/3  ,6,28,224.89825,
Francois,Fabiato,Franklin Omnium - Crit,2012-07-14,Men Cat 1/2/3  ,23,28,317.7085,
David,Clarke,Franklin Omnium - Crit,2012-07-14,Men 50+/60+ Masters ,8,15,361.8149152148,
Sean,Carithers,RGS Title Crit,2012-07-8,Men Cat 1/2/3 Senior ,13,50,223.16863645192,
David,Clarke,RGS Title Crit,2012-07-8,Men Cat 1/2/3/4 Masters 35+,14,23,314.01355770062,
Francois,Fabiato,American Pride Criterium,2012-06-9,Men Masters Master 40+,1,18,220.7365,
David,Clarke,American Pride Criterium,2012-06-9,Men Masters Master 50+,2,14,306.00442857143,
William,Malone,Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 30 49,1,28,242.62966666667,
Jonathan,Wirsing,Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 30 49,7,28,276.10540725081,
Chip,Goble,Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 30 49,11,28,298.42256764024,
David,Clarke,Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 30 49,14,28,315.16043793231,
John,Schindler,Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 30 49,19,28,343.0568884191,
Sean,Carithers,Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 30 49,20,28,348.63617851646,
Dominik,Meier,Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 30 49,22,28,359.79475871117,
Dominik,Meier,Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3 Open All,1,40,220.46426710506,
Sean,Carithers,Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3 Open All,19,40,277.41692620727,
William,Malone,Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3 Open All,26,40,299.56518252479,
Chip,Goble,Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3 Open All,28,40,305.89325575837,
Francois,Fabiato,Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3 Open All,33,40,321.71343884232,
David,Clarke,Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 55+,2,23,314.42357636696,
Sean,Carithers,Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,9,42,225.13039864591,
Chip,Goble,Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,21,42,268.76744537474,
Francois,Fabiato,Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,38,42,330.58659490724,
David,Clarke,James Beazell Wintergreen Ascent,2012-04-29,Men 50+ Masters 50-59,15,25,427.39549831999,
John,Hessian,James Beazell Wintergreen Ascent,2012-04-29,Men 40+ Masters 40-49,2,19,283.77809003644,
David,Clarke,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Masters 50-59 50+,7,8,376.5966036471,
Francois,Fabiato,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 12,2,11,206.4924954026,
Dominik,Meier,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3  ,4,18,239.43503487594,
David,Clarke,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 50+,3,12,299.4996575351,
David,Clarke,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+/50+/,4,30,256.71960559596,
Justin,Moyer,Jefferson Cup Road Race,2012-04-1,Men Category5  ,2,41,410.77266357159,
David,Clarke,Jefferson Cup Road Race,2012-04-1,Men Masters  50-54,6,37,322.75366539087,
John,Hessian,Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,7,72,223.5721953874,
Sean,Carithers,Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,12,72,245.27694787931,
Dominik,Meier,Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,20,72,265.58139375884,
Sean,Carithers,Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,23,72,245.27694787931,
Dominik,Meier,Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,38,72,265.58139375884,
David,Clarke,Sleepy Hole Smackdown,2012-03-24,Men - Masters 50+/60+,1,5,,
Sean,Carithers,Sleepy Hole Smackdown,2012-03-24,Men - Pro1/2/3,5,11,248.51028416667,
Sean,Carithers,Sleepy Hole Smackdown,2012-03-24,Men - Masters 30+/40+,1,9,230.177595,
Sean,Carithers,William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,16,49,234.60702845789,
Chip,Goble,William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,18,49,242.82889762096,
William,Malone,William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,39,49,329.15852383325,
Francois,Fabiato,William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,49,49,341.49132757787,
Dominik,Meier,William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3/4  35+ ,1,15,247.81581591099,
Sean,Carithers,Shamrock Criterium,2012-03-17,Men Cat 1/2/3  ,4,31,196.42445083333,
David,Clarke,Shamrock Criterium,2012-03-17,Men Masters 40+  ,5,25,255.91177777778,
David,Clarke,Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 50,8,14,405.7884085774,
David,Clarke,The Chesapeake Criterium,2011-08-13,Masters 50+,1,21,306.45660179771,
Dominik,Meier,The Chesapeake Criterium,2011-08-13,Masters 30+,9,28,255.54389402393,
David,Clarke,Tour of Page County - Luray Criterium,2011-08-7,Masters   ,6,22,249.48731460781,
John,Hessian,Tour of Page County - Page Valley Road Race,2011-08-6,Men VA Master Men   ,1,25,297.27616666667,
David,Clarke,Tour of Page County - Page Valley Road Race,2011-08-6,Men VA Master Men   ,22,25,389.542875,
Dominik,Meier,Reston Gran Prix,2011-06-26,Men Category 1/2/3,28,46,247.63010722292,
John,Hessian,Tour of Washington County - Criterium,2011-06-19,Men 3/4   ,5,36,276.3012496605,
John,Hessian,Tour of Washington County - TT,2011-06-19,Men 3/4   ,6,58,287.24299839185,
David,Clarke,Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Masters 50,9,16,450,
John,Hessian,Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),6,64,284.47274046632,
John,Hessian,Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,3,63,261.92139784946,
David,Clarke,Amphibious Assault Criterium,2011-06-4,Masters 50+,2,22,302.06521117309,
Bill,Malone,Amphibious Assault Criterium,2011-06-4,Masters 30+,1,25,208.81133055556,
David,Clarke,Amphibious Assault Criterium,2011-06-4,Masters 30+,12,25,254.64466388889,
John,Hessian,Tour of Tucker County,2011-05-28,Men Cat 3/4   ,9,52,298.7528,
John,Schindler,Sprint Into Spring Crit,2011-05-15,MEN'S MASTER,13,23,364.2549610297,
Taylor,Clarke,Sprint Into Spring Crit,2011-05-15,JUNIOR 15 - 18,3,8,424.15749081573,
Taylor,Clarke,Sprint Into Spring Crit,2011-05-15,JUNIOR 10- 14,1,13,498.45133333333,
Taylor,Clarke,Jefferson Cup Road Race,2011-05-8,Men Junior  15-18 ,18,21,482.02759253244,
David,Clarke,Jefferson Cup Road Race,2011-05-8,Men Master 50+ 50-59 ,1,22,272.44713444668,
William,Malone,Jefferson Cup Road Race,2011-05-8,Men Master 30+  ,22,38,288.35207987664,
John,Hessian,Jefferson Cup Road Race,2011-05-8,Men Master 30+  ,25,38,288.35207987664,
David,Clarke,Jefferson Cup Road Race,2011-05-8,Men Master Combined 50-99 ,1,32,272.44713444668,
Tim,Mullins,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Masters 35+ (no Cat 5),4,22,243.58193939394,
Taylor,Clarke,Walton Park Criterium,2011-03-26,Mixed Juniors 10-18 ,3,10,454.99,
David,Clarke,Walton Park Criterium,2011-03-26,Men Cat 1/2/3   ,15,25,226.677,
Chip,Goble,Walton Park Criterium,2011-03-26,Men Cat 1/2/3   ,19,25,246.591,
Taylor,Clarke,Dismal Dash Time Trial #1,2011-03-13,Men Junior 10-14 ,3,5,,
Taylor,Clarke,Sleepy Hole Smackdown,2011-03-12,Men Cat 5 Category E  ,16,20,537.5,
Tim,Mullins,Sleepy Hole Smackdown,2011-03-12,Men Master Category E 40-49 ,3,12,223.0986,
David,Clarke,Sleepy Hole Smackdown,2011-03-12,Men Master Category E 50-59 ,1,8,240.111,
Taylor,Clarke,Sleepy Hole Smackdown,2011-03-12,Men Juniors Category E 15-18 ,4,4,,
Taylor,Clarke,Sleepy Hole Smackdown,2011-03-12,Men Juniors Category E 10-14 ,1,13,510,
Sean,Carithers,Sleepy Hole Smackdown,2011-03-12,Men Pro/1/2/3 Category E  ,2,20,202.12865,
David,Clarke,Sleepy Hole Smackdown,2011-03-12,Men Pro/1/2/3 Category E  ,9,20,200.47303333333,
Tim,Mullins,Sleepy Hole Smackdown,2011-03-12,Men Pro/1/2/3 Category E  ,17,20,198.5809,
William,Malone,Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,34,38,,
Chip,Goble,Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,35,38,,
