Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2013-02-16,Men Cat 5,17,27,519.38757692308,
Cantua Creek Road Race,2013-02-16,Men Cat 4 Master 35+,26,32,464.856473068,
Dinuba Criterium,2013-02-18,Men Cat 4/5 Master 35+,6,31,400.49877777778,
Snelling Road Race,2013-02-23,Men Cat 5 Master 35+,6,28,407.3239836671,
Merco Cycling Classic,2013-03-3,Men Cat 5,7,36,441.29894602514,
Madera County Stage Race - Crit,2013-03-9,Men Cat 5 Master 35+,2,13,394.40593276728,
Madera County Stage Race - TT,2013-03-9,Men Cat 5 Master 35+,6,13,455.86723810974,
Madera County Stage Race - RR,2013-03-10,Men Cat 5 Master 35+,12,12,522.01416711927,
Madera County Stage Race,2013-03-10,Men Cat 5 Master 35+,11,13,508.21814274661,
Clovis Criterium Racing Series,2013-03-17,Men Cat 5 Open,13,28,487.12226867281,
Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Masters 35+,11,40,411.5579645547,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 45+,32,35,408.66368335639,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,24,59,396.8866091954,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,37,72,372.81572916667,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,1,69,341.22966666667,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,1,52,331.54816666667,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,1,37,344.28683333333,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,DNF,106,527.07336187407,
Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,6,45,324.7826984127,
Tour de Trykes Twilght Criterium,2015-08-22,Men Master 40+,7,28,332.45803846154,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,4,50,321.21139258381,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 3,5,19,337.68968662371,
Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men merckx  Cat 3,1,2,,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,20,49,423.5658556796,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,20,49,423.5658556796,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,DNF,55,540.39632,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,DNF,48,440.867275,
