Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-18 Junior,1,235628,Max,Leong,,,628314,,,
Men 14-18 Junior,2,231733,Marco,Garcia,,,621968,,,
Men 40+ Masters,1,53345,Donnie,Marquez,,,368843,360.26153223591,300.40743413351,
Men 40+ Masters,2,127008,Christian,Rodriguez,,,494632,350,306.60650486682,
Men 40+ Masters,3,46336,Daniel,Nicolette,,,26090,538.9875,312.80557560013,
Men 40+ Masters,4,42415,Ricky,Shorts,,,52251,350,319.00464633344,
Men 40+ Masters,5,132978,Andre,Nash,,,201135,350,325.20371706675,
Men 40+ Masters,6,17023,Sean,Matthews,,,217113,383.12470220032,331.40278780007,
Men 40+ Masters,7,231722,Ian,Fisher,,,521995,350,337.60185853338,
Men 40+ Masters,8,78001,Clement,Kim,,,187078,350,343.80092926669,
Men 40+ Masters,9,60267,Brad,Decker,,,45249,350,350,
Men 40+ Masters,10,98168,Dennis,Fernandez,,,229952,350,356.19907073331,
Men 40+ Masters,11,126993,Scott,Walker,,,494367,350,362.39814146662,
Men 40+ Masters,12,173248,?,Dnp,,,572036,350,368.59721219993,
Men 40+ Masters,13,42450,Cleaveran,Law,,,45582,570.55761862404,374.79628293325,
Men 40+ Masters,14,60268,Brian,Matsumoto,,,22919,350,380.99535366656,
Men 40+ Masters,15,159704,Eric,Ross,,,549412,350,387.19442439987,
Men 40+ Masters,16,158457,Luke,Cozart,,,525463,350,393.39349513318,
Men 40+ Masters,17,53072,James,Perren,,,47305,350,399.59256586649,
Men 40+ Masters,DNF,231736,Chris,Clausen,,,182670,350,411.99070733311,
Men Open Cat 4/5,1,231717,Clifford,Chan,,,599478,450,364.56457934227,
Men Open Cat 4/5,2,136351,Ian,Adduru,,,499217,450,375.24400692449,
Men Open Cat 4/5,3,226521,Christopher,Mcdonald,,,583957,450,385.92343450671,
Men Open Cat 4/5,4,227231,Julian,Agredano,,,618068,320.57636773807,396.60286208892,
Men Open Cat 4/5,5,72711,Octavio,Marquez,,,392315,386.69851532567,407.28228967114,
Men Open Cat 4/5,6,230026,Roman,Dejesus,,,621377,450,417.96171725335,
Men Open Cat 4/5,7,231724,Mark,Massengill,,,612183,450,428.64114483557,
Men Open Cat 4/5,8,175782,Zachary,Castillo,,,555875,450,439.32057241778,
Men Open Cat 4/5,9,251776,Allen,Pinkerton,,,,450,450,
Men Open Cat 4/5,10,231721,Doug,Hayashi,,,546058,450,460.67942758222,
Men Open Cat 4/5,11,213442,Hansel,Flores,,,615530,512.5,471.35885516443,
Men Open Cat 4/5,12,228804,Kevin,Ortega,,,525382,450,482.03828274665,
Men Open Cat 4/5,13,173837,Riley,Dao,,,572344,450,492.71771032886,
Men Open Cat 4/5,14,231718,Angel,Perza,,,,437.5,503.39713791108,
Men Open Cat 4/5,15,154198,Luis,Steckbeck,,,629918,450,514.07656549329,
Men Open Cat 4/5,16,72718,Shannon,Jones,,,365680,450,524.75599307551,
Men Open Cat 4/5,DNF,231720,Daniel,Osorio,,,621936,450,546.11484823994,
Men Open Cat 4/5,DNF,175781,Socrates,Castillo,,,556413,450,546.11484823994,
Men Open Cat 4/5,DNF,228922,Mark,Walker,,,629843,450,546.11484823994,
Men Open Pro/Cat 1/2/3,1,39260,Charon,Smith,,,216760,315.81853091305,246.07996191632,
Men Open Pro/Cat 1/2/3,2,165398,Kyle,Cooper,,,533838,248.70359214057,252.61806986108,
Men Open Pro/Cat 1/2/3,3,159640,Ian,Abrahams,,,551079,355.64856948068,259.15617780584,
Men Open Pro/Cat 1/2/3,4,8663,Austin,Carroll,,,192670,243.2009210131,265.69428575061,
Men Open Pro/Cat 1/2/3,5,106602,Jason,Cianfrocca,,,119427,303.99538959221,272.23239369537,
Men Open Pro/Cat 1/2/3,6,90853,Cameron,Bond,,,424733,275.392539133,278.77050164013,
Men Open Pro/Cat 1/2/3,7,151660,Dashawn,Slocum,,,525726,343.50991013443,285.3086095849,
Men Open Pro/Cat 1/2/3,8,147791,James,Barnwell,,,529118,360.06999073392,291.84671752966,
Men Open Pro/Cat 1/2/3,9,133097,Jeffrey,Bowens,,,484320,398.06413483553,298.38482547442,
Men Open Pro/Cat 1/2/3,10,72726,Arturo,Anaya,,,394405,306.57132135759,304.92293341918,
Men Open Pro/Cat 1/2/3,11,71450,Kenneth,Rogers,,,280925,451.65382609731,311.46104136395,
Men Open Pro/Cat 1/2/3,12,91637,Michael,Heiss,,,402508,200,317.99914930871,
Men Open Pro/Cat 1/2/3,13,182124,Scott,Mcclave,,,572076,200,324.53725725347,
Men Open Pro/Cat 1/2/3,14,96604,Tony,Sanchez,,,193822,200,331.07536519824,
Men Open Pro/Cat 1/2/3,15,127246,Daniel,Beltran,,,496573,306.42762877961,337.613473143,
Men Open Pro/Cat 1/2/3,16,17204,Rahsaan,Bahati,,,116625,275.15552704946,344.15158108776,
Men Open Pro/Cat 1/2/3,17,65208,Lare,Wardrop,,,365352,430.79198729111,350.68968903253,
Men Open Pro/Cat 1/2/3,18,106564,Christian,Molina,,,404003,155.43260801961,357.22779697729,
Men Open Pro/Cat 1/2/3,19,189332,Morris,Mills,,,588778,304.92293341918,363.76590492205,
Men under 13 Junior,1,190421,Michael,Perez,,,577007,,,
Men under 13 Junior,2,232762,Sebastian,Pena,,,626860,,,
Men under 13 Junior,3,176628,Marcos,Solis,,,576023,,,
Men under 13 Junior,4,194500,Pedro,Marquez,,,616417,,,
Men under 13 Junior,DNP,240357,Alfredo,Marquez,,,634191,,,
Women 14-18 Junior,1,169855,Alexa,Castro,,,529175,,,
Women 40+ Masters,1,54570,Laura,Lindgren,,,61843,,,
Women Open Cat 4/5,1,235664,Nadia,Rayo,,,632129,494.80253659474,451.18946492299,
Women Open Cat 4/5,2,227227,Taisha,Walker,,,618442,409.16234648189,500.79297661533,
Women Open Cat 4/5,3,229823,Kathryn,Lazaro,,,618801,600,550.39648830766,
Women Open Cat 4/5,4,189839,Cassady,Davidson,,,574395,630.53203176719,600,
Women Open Cat 4/5,5,194076,Summer,Alvarado,,,594657,639.92364289226,649.60351169234,
Women Open Cat 4/5,6,242620,Kimberly,Jason,,,,600,699.20702338467,
Women under 13 Junior,1,242444,Itzel,Medina,,,639737,,,
