Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,59259,Mattnew,Phillips,Haymarket,34:12.5,286422,288.54694647608,277.05852777175,
Men Cat 3,2,72644,Evan,Lang,Cycling Club at VCU,34:31.3,367178,357.85893851595,287.08280997001,
Men Cat 3,3,47163,Sam,Winters,Dire Wolf Racing,36:49.2,334610,342.07817779405,297.10709216827,
Men Cat 3,4,17061,Jonathan,Martinez,Team 3Sports,38:33.5,279545,347.22850315958,307.13137436654,
Men Cat 3,5,37705,Joe,Panella,Richmond Velo Sport,40:08.1,236636,271.21094753482,317.1556565648,
Men Cat 3,6,32074,Matthew,Panzarella,CRC p/b Blue Ridge Cyclery,40:21.4,252654,340.45714655149,327.17993876306,
Men Cat 3,7,29314,Richard,Shurtz,,41:21.2,258862,378.294125,337.20422096132,
Men Cat 3,8,75369,Phillip,Johnson,Gripped Racing p/b dogfish head alehouse,41:55.4,252681,346.88916309445,347.22850315958,
Men Cat 3,9,18457,Jordan,Whiley,BikeWorks Racing,42:14.8,147116,289.7,357.25278535784,
Men Cat 3,10,28888,Joseph,Marques,CRC p/b Blue Ridge Cyclery,42:46.7,112813,386.78,367.2770675561,
Men Cat 3,11,37718,Jimmy,Deaton,Rogue Velo Racing,44:54.4,8975,535.02101992143,377.30134975437,
Men Cat 3,12,18146,Mitch,Ferro,Evolution Cycling Club p/b Long & Foster,45:16.8,178804,310.34,387.32563195263,
Men Cat 3,13,76981,Kirk,Sweeney,Altius Cycling Team,47:05.7,34779,363.12332705816,397.34991415089,
Men Cat 3,14,17045,Jerry,Hadley,Rogue Velo Racing,47:19.5,155623,398.46114418842,407.37419634915,
Men Cat 3,15,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,350.99,417.39847854741,
Men Cat 4,1,76982,Duane,Gran,CMI Greenover,38:20.7,177834,375.84877067372,324.65938098446,
Men Cat 4,2,17044,Frank,Yeager,Design Physics,38:42.2,288890,379.49582281026,330.37691975017,
Men Cat 4,3,62450,Jason,Plank,Richmond Velo Sports,42:02.5,365969,393.26984617292,336.09445851587,
Men Cat 4,4,32839,Andrei,Pugachev,Richmond Bicycle Studio Racing,42:17.1,342142,389.48081595842,341.81199728157,
Men Cat 4,5,18861,Christopher,Marrow,Squadra Coppi / Vapiano USA,42:21.7,186137,376.88,347.52953604728,
Men Cat 4,6,31536,Lorenzo,Battistelli,CRC p/b Blue Ridge Cyclery,42:31.4,337308,371.92323816927,353.24707481298,
Men Cat 4,7,32923,Giancarlo,Pierantoni,CRC p/b Blue Ridge Cyclery,42:53.5,331220,430.54603790941,358.96461357869,
Men Cat 4,8,26691,Chris,Scales,Celerity Cycling p/b Brooks Systems,43:12.0,174691,406.4,364.68215234439,
Men Cat 4,9,1948,Lance,Mitchell,Evolution Cycling p/b Long & Foster,43:18.3,304316,342.95229777571,370.3996911101,
Men Cat 4,10,18867,Eric,Puffenbarger,CRC p/b Blue Ridge Cyclery,44:25.5,282760,490.0378814619,376.1172298758,
Men Cat 4,11,50092,Coty,Mills,Celerity Cycling P/B Brooks Systems,44:48.2,368191,477.90878512479,381.83476864151,
Men Cat 4,12,18078,Chad,Billings,Evolution Cycling Club p/b Long & Foster,45:32.6,287697,392.66,387.55230740721,
Men Cat 4,13,20889,Alan,Dawkins,Celerity Cycling p/b Brooks Systems,46:13.6,201680,350.36,393.26984617292,
Men Cat 4,14,33690,Robert,Cook,Richmond Velo Sport,47:18.9,89819,424.70528190125,398.98738493862,
Men Cat 4,15,39848,Christopher,Koehler,BikeStop Racing,47:19.7,358001,447.514197094,404.70492370433,
Men Cat 4,16,23471,Charles,Langley,Greenbrier Pawn of Fat Frogs Racing,48:30.2,208822,363.45,410.42246247003,
Men Cat 4,17,18068,Chris,Carlson,Evolution Cycling Club p/b Long & Foster,48:44.3,,358.64,416.14000123573,
Men Cat 4,18,17073,Phil,Steinschneider,Evolution Cycling Club p/b Long and Foster,51:16.5,237759,412.8,421.85754000144,
Men Cat 4,19,16855,Steven,Monk,celerity cycling,51:25.1,265632,462.8377889652,427.57507876714,
Men Cat 4,20,18460,Kieran,Mcloughlin,Team Carytown Bicycle Company,51:41.9,292410,390.91879822096,433.29261753285,
Men Cat 4,21,23508,Gregg,Gammon,Team Carytown Bicycle,54:34.9,271692,490.17,439.01015629855,
Men Cat 4,22,17104,Chris,Harvie,Richmond Velo Sport,56:31.9,215153,442.34715132896,444.72769506426,
Men Cat 4,23,50872,Jason,Epstein,Berger Hardware Bikes,12:48.4,115416,400,450.44523382996,
Men Cat 4,24,81048,Jerry,Chapmon,Fat Frogs Racing,,6641,400,456.16277259567,
Men Cat 4,25,28896,Adam,Northup,Richmond Velo Sport,,317954,373.31612208421,461.88031136137,
Men Cat 5,1,81036,Joe,Fish,Design Physics Racing p/b Endorphin Fitness,38:09.7,278185,500,408.59735726889,
Men Cat 5,2,77024,William,Bylund,Team Kainer,38:59.7,243341,436.33947435897,416.21424416315,
Men Cat 5,3,81037,Todd,Lundberg,Green Street Velo,41:45.4,,500,423.83113105741,
Men Cat 5,4,50124,John,Moorman,CRC p/b Blue Ridge Cyclery,43:09.6,303299,442.10831977257,431.44801795167,
Men Cat 5,5,62429,Brad,Stone,,43:21.6,376599,500,439.06490484593,
Men Cat 5,6,81038,Skylar,Lyon,CRC p/b Blue Ridge Cyclery,43:26.4,404905,500,446.68179174019,
Men Cat 5,7,73024,Stephen,Smiley,,43:53.5,393130,472.64594088665,454.29867863445,
Men Cat 5,8,77030,Adam,Dean,DireWolf Racing,44:40.5,382799,511.57464102564,461.91556552871,
Men Cat 5,9,29317,Christopher,Kurtz,Team Kainer,45:29.1,337828,432.66,469.53245242296,
Men Cat 5,10,49963,Kenneth,Spence,Team Kainer,45:35.2,356686,476.29,477.14933931722,
Men Cat 5,11,76973,Justin,Beck,Fortuna,50:34.7,402553,608.9304601218,484.76622621148,
Men Cat 5,12,81039,Jonathan,Cencich,CRC p/b Blue Ridge Cyclery,51:24.9,403934,500,492.38311310574,
Men Cat 5,13,136885,Andy,Williams,Richmond Velo Sport,51:29.4,,500,500,
Men Cat 5,14,81040,Brian,Kasch,NCVC/UnitedHealthcare,53:03.1,392413,500,507.61688689426,
Men Cat 5,15,81041,Garrie,Rouse,Unattached,53:20.9,395440,500,515.23377378852,
Men Cat 5,16,81042,David,Carleton,Crc p/b blue ridge Cyclery,54:53.6,411569,500,522.85066068278,
Men Cat 5,17,81043,Jay,Helfers,Charlottesville racing club p/b blue ridge cyclery,56:17.2,404073,500,530.46754757704,
Men Cat 5,18,81044,Matthew,Gimple,,56:37.4,,500,538.08443447129,
Men Cat 5,19,23531,Richard,Tangard,Richmond Velo Sport,03:23.7,293328,594.13446201695,545.70132136555,
Men Cat 5,20,81045,Oliver,Ford,,,404848,500,553.31820825981,
Men Cat 5,21,81046,Nicholas,Rego,,,,500,560.93509515407,
Men Cat 5,22,81047,Matt,Webster,,,258306,500,568.55198204833,
Men Cat 5,23,73027,Tom,Merce,Evolution Cycling Club p/b Long & Foster,,393020,488.26207154347,576.16886894259,
Men Cat 5,24,77026,Marv,Cline,Richmond Velo Sport,,365786,521.01129759239,583.78575583685,
Men Cat 5,25,76967,Casey,Werderman,,,395169,472.96150790738,591.40264273111,
Men Junior Women 15-18,1,29598,Ashlyn,Woods,Miller School of Albemarle,45:40.6,330960,,,
Men Junior Women 15-18,2,18431,Emily,Croft,Tradewinds Racing p/b BikeBeat,52:50.3,286925,,,
Men Juniors 10-12,1,50068,Samuel,Goldberg,NCVC/UnitedHealthcare,54:28.5,371126,631.65,554.85078333333,
Men Juniors 10-12,2,52562,Elijah,Shipp,Virginia Beach Wheelmen,54:58.7,400011,592.34261111111,571.51745,
Men Juniors 10-12,3,28872,Casey,Fulton,Rogue Velo Racing,57:18.1,338102,625.51,588.18411666667,
Men Juniors 10-12,4,70915,Alex,Kasch,NCVC/UnitedHealthcare,01:00.2,390412,592.97230755873,604.85078333333,
Men Juniors 10-12,5,59772,Matthew,Overend,NCVC/UnitedHealthcare,02:13.1,374504,609.6640307625,621.51745,
Men Juniors 10-12,6,81052,Zachary,Hall,,08:06.9,392359,600,638.18411666667,
Men Juniors 13-14,1,59768,George,Schulz,HPC,38:48.5,301814,498.44482630162,445.27210170001,
Men Juniors 13-14,2,18429,Adam,Croft,Slipstream Craddock Junior Development,39:34.8,306523,482.52,467.2449742374,
Men Juniors 13-14,3,76978,Chris,Derby,Miller School of Albemarle,50:12.6,361489,503.27551269841,489.21784677478,
Men Juniors 13-14,4,7048,Christopher,Carey,Fat Frogs Racing,39:57.0,195433,569.47,511.19071931217,
Men Juniors 13-14,5,70911,Laraib,Laubach,Rock Creek Velo,,390975,519.10592592593,533.16359184956,
Men Juniors 13-14,6,52955,Evan,Goldberg,Rock Creek Velo,,375090,608.41,555.13646438694,
Men Juniors 15-16,1,59124,Spencer,Virtue,Miller School of Albemarle,39:19.4,309507,427.64,379.311,
Men Juniors 15-16,2,42784,Hayden,Blom,Miller School of Albemarle,41:06.2,304954,336.85,414.8655,
Men Juniors 15-16,3,28869,Chris,Lloyd,Greenbrier Pawn of Fat Frogs Racing,42:12.4,332566,499.88,450.42,
Men Juniors 15-16,4,18430,Thomas,Carey,Team Portsmouth,47:02.6,309307,489.92,485.9745,
Men Juniors 15-16,5,14294,Sam,Anderson,Miller School of Albemarle,48:33.3,344238,482.029,521.529,
Men Juniors 15-16,6,1700,Jonathan,Peterson,Miller School of Albemarle,51:30.9,380150,559.49535292937,557.0835,
Men Juniors 17-18,1,62421,Chance,Berry,,39:52.8,395591,,,
Men Juniors 17-18,2,81051,Caleb,Mcgowen,Miller School of Albemarle,00:00.0,,,,
Men Masters 35-44,1,23453,Christopher,Larsen,EarthFare/INDUSTRY 9,37:47.1,70660,337.8765166735,262.2820642141,
Men Masters 35-44,2,18696,Dominik,Meier,Bon Secour p/b Endorphin Fitness,38:44.0,277771,289.07570573191,282.53108038691,
Men Masters 35-44,3,16984,John,Hessian,Carytown Bikes,38:53.0,16045,281.8105551498,302.78009655973,
Men Masters 35-44,4,28894,Eric,Crandell,Fat Frogs Racing,42:15.2,334202,494.30378487809,323.02911273254,
Men Masters 35-44,5,18476,William,Evans,BikeWorks Racing,42:59.6,138242,298.7491807032,343.27812890535,
Men Masters 35-44,6,19989,James,Mock,CRC p/b Blue Ridge Cyclery,43:33.5,155461,390.26483243576,363.52714507816,
Men Masters 35-44,7,16988,Christian,Sheridan,CRC p/b Blue Ridge Cyclery,44:55.9,167388,389.17777348281,383.77616125097,
Men Masters 35-44,8,23816,Jeff,Henderson,Crozet Cycling Club,48:43.5,,300,404.02517742378,
Men Masters 35-44,9,17108,Jason,Bradford,Fat Frogs Racing,55:50.2,273233,447.12435179775,424.27419359659,
Men Masters 35-44,10,1561,Kenneth,Mcdowell,ABRT,,195596,393.29,444.5232097694,
Men Masters 45-54,1,18665,Roger,Friend,Cutaway/Blue Wheel,38:20.6,12432,277.7,310.27024888889,
Men Masters 45-54,2,23539,Thomas,Richeson,Virginia Beach Velo,38:36.9,58074,347.48146666667,319.243224,
Men Masters 45-54,3,39480,David,Phillips,Groupe Lyon Park,40:12.1,384802,449.07,328.21619911111,
Men Masters 45-54,4,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,41:12.8,222263,350.99,337.18917422222,
Men Masters 45-54,5,64670,Michael,Angove,Whole Wheel Velo Club,41:41.1,334512,396.6,346.16214933333,
Men Masters 45-54,6,17145,Christopher,Gould,WWVC Racing,42:25.1,186006,344.69,355.13512444444,
Men Masters 45-54,7,29385,Pete,Van riper,Arrow Bicycle/Route 1 Velo,43:00.8,246471,517.33964467754,364.10809955556,
Men Masters 45-54,8,17130,Mark,King,cutaway/mvc/blue wheel/TriDim,44:25.9,208021,360.74,373.08107466667,
Men Masters 45-54,9,18138,Jose,Pena,BikeWorksRacing,44:38.1,292868,321.44178816398,382.05404977778,
Men Masters 45-54,10,29322,Jason,Lloyd,Fat Frogs Racing,44:48.8,228356,403.77,391.02702488889,
Men Masters 45-54,11,26648,Kenneth,Sumrell,Greenbrier Pawn p/b Fat Frogs Racing,44:51.2,304878,358.37,400,
Men Masters 45-54,12,81053,Daniel,Wiggins,,46:25.5,404510,400,408.97297511111,
Men Masters 45-54,13,40179,Mark,Rau,FAMBE,46:50.6,279756,498.23544192135,417.94595022222,
Men Masters 45-54,14,40360,Kyle,Smith,Cranford Bike team,47:07.6,52960,408.20370623313,426.91892533333,
Men Masters 45-54,15,20758,Eric,Fletcher,CRC p/b Blue Ridge Cyclery,48:40.0,204587,338.56,435.89190044444,
Men Masters 45-54,16,81054,Matthew,Sposato,,49:44.3,,400,444.86487555556,
Men Masters 45-54,17,23511,Mark,Milby,TPC p/b Contes Bike and Fitness,51:01.4,258558,420.47911111111,453.83785066667,
Men Masters 45-54,18,34917,Gerald,Wojcik,Hilton Cycling Club / Walt Racing,52:42.6,179268,450.67,462.81082577778,
Men Masters 45-54,19,2740,John,Messersmith,Altius Cycling Team,53:27.7,202386,415.82240357143,471.78380088889,
Men Masters 45-54,20,34927,Jay,Silvey,,,513046,456.82533333333,480.756776,
Men Masters 55-59,1,34905,Matthew,Robins,,37:21.2,59567,285.73,385.719,
Men Masters 55-59,2,50087,Thomas,Craney,GSOBX,45:44.5,374416,500,414.28925,
Men Masters 55-59,3,81035,Melton,Michael,,46:24.7,,500,442.8595,
Men Masters 55-59,4,17140,Wesley,King,Richmond Velo Sport,47:26.8,54267,357.34,471.42975,
Men Masters 55-59,5,23522,William,Battle,Richmond Bicycling Studio Racing,49:25.8,194817,500,500,
Men Masters 55-59,6,34173,Vince,Sutton,Celerity Cycling p/b Brooks Systems,50:03.9,196482,383.98293216222,528.57025,
Men Masters 55-59,7,23431,Andreas,Felschow,Potomac Velo Club,57:41.0,304394,509.63,557.1405,
Men Masters 55-59,8,18086,Jeffrey,Ritter,Evolution Cycling p/b Long & Foster,02:07.3,259785,500,585.71075,
Men Masters 60+,1,23516,Fred,Wittwer,Van Dessel Factory Team,39:20.4,38738,550,395.21852931329,
Men Masters 60+,2,17114,Bernard,Sanders,EastCoasters/BRBC,39:29.9,168083,364.68353282091,421.01544109441,
Men Masters 60+,3,17116,Robert,Wooding,Team Hammer Nutrition,40:56.3,38896,550,446.81235287553,
Men Masters 60+,4,17115,Dennis,Rainear,Richmond Velo Sport/3 sports,44:18.8,156093,376.27,472.60926465664,
Men Masters 60+,5,17126,Ronald,Whitenack,JRVS,49:45.7,46067,468.61892698808,498.40617643776,
Men Masters 60+,6,81049,Lawrence,Cann,,49:53.3,,550,524.20308821888,
Men Masters 60+,7,81050,William,Spaulding,Fanatik Bike Co.,49:59.9,92004,550,704.78147068671,
Men Masters 60+,8,62419,Martinus,Versluys,,50:46.1,279425,550,575.79691178112,
Men Masters 60+,9,26701,William,Bond,Fat Frogs Racing,52:02.3,272224,415,601.59382356224,
Men Masters 60+,10,23520,Ron,Denney,,52:50.9,,550,627.39073534336,
Men Masters 60+,11,17127,Peter,Swan,NCVC/UnitedHealthCare,06:27.2,51620,548.21,653.18764712447,
Men Masters 60+,12,16509,Robert,Bell,NCVC,,302930,453.01725138523,678.98455890559,
Men Masters 60+,13,81050,William,Spaulding,Fanatik Bike Co.,,92004,550,704.78147068671,
Men Pro/Cat 1/2,1,27730,Timothy,Ahearn,Aetna Cycling Team p/b The CCAP,32:59.7,326702,272.72437656183,209.14079221728,
Men Pro/Cat 1/2,2,16960,Adam,Driscoll,Adventures For the Cure,35:11.4,256984,150,220.28763700364,
Men Pro/Cat 1/2,3,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,36:13.6,228581,242.54,231.43448179,
Men Pro/Cat 1/2,4,8619,Walker,Owen,Cutaway Felt p/b Angus Dentistry,36:29.0,289714,223.82,242.58132657636,
Men Pro/Cat 1/2,5,18114,Ben,Rickey,Cutaway Felt p/b Angus Dentistry,36:37.1,265220,271.78397253156,253.72817136272,
Men Pro/Cat 1/2,6,17078,Frank,Cundiff,Celerity Cycling p/b Fitness Together,39:39.8,296101,271.08,264.87501614908,
Men Pro/Cat 1/2,7,50108,Phillip,Robb,Cutaway Felt p/b Angus Dentistry,40:03.7,201287,288.46509020237,276.02186093544,
Men Pro/Cat 1/2,8,18099,Daniel,King,Carytown Cannondale,40:11.4,211359,244.97904819405,287.1687057218,
Men Pro/Cat 1/2,9,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foster,40:20.4,304036,313.95,298.31555050817,
Men Pro/Cat 1/2,10,8657,Jeff,Brandon,Bon Secours,47:13.2,232400,258.67003229816,309.46239529453,
Men Women 35+,1,23461,Maryanne,Snavely,Altius Cycling Team,49:54.2,285260,598.21740180956,517.88216757145,
Men Women 35+,2,29378,Gwenn,Afton,Evolution Cycling Team p/b Long & Foster,50:18.5,279725,548.07,534.54883423811,
Men Women 35+,3,45086,Beth,Walsh,Richmond Velo Sport,53:17.6,362351,579.98649009526,551.21550090478,
Men Women 35+,4,16885,Tania,Steinschneider,Evolution Cycling Club p/b Long & foster,54:49.7,276221,538.02,567.88216757145,
Men Women 35+,5,49974,Jennie,Zack,Rogue Velo Racing,06:21.9,325250,559.28658687958,584.54883423811,
Men Women 35+,6,29311,Jill,Tarr,,,272563,500,601.21550090478,
Men Women4,1,76374,Melanie,Brown,Bicycle Outfitters Racing Team,44:05.7,390803,554.8638569143,541.29235928894,
Men Women4,2,52907,Casey,Smith,Richmond Velo Sport,45:44.9,377301,622.75179717911,557.95902595561,
Men Women4,3,50744,Kelly,Hadiaris,Richmond Velo Sport,53:24.1,394641,626.69221020306,574.62569262227,
Men Women4,4,16894,Taryn,Hains,Celerity Cycling,53:40.4,295285,546.78,591.29235928894,
Men Women4,5,29297,Diane,Johnson,RVS,53:43.5,334350,576.71641522723,607.95902595561,
Men Women4,6,26665,Karen,Franke,Velocita,54:17.2,276742,574.4417183614,624.62569262227,
Men Women4,7,77050,Ashley,Driscoll,Richmond Velo Sport,58:10.2,398355,561.02927465294,641.29235928894,
Women 3,1,29688,Alena,Pugacheva,Richmond Bicycle Studio Racing,49:34.0,339392,,,
Women 3,2,18485,Sonya,Gagnon,River City Womens Racing,54:18.1,265448,,,
Women 3,3,26667,Glenda,Craddock,Greenbrier Pawn of Fat Frogs Racing,03:33.8,225442,,,
Women Junior Women 10-14,1,60836,Mason,Hopkins,Tradewinds Racing p/b BikeBeat,56:40.6,294895,,,
Women1/2,1,16937,Sally,Mcmahon,TPC,44:12.0,216612,,,
Women1/2,2,16935,Laura,Cook,Velocita,45:48.6,226016,,,
