Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 5,12,36,469.19973794703,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 5,6,24,456.799,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat 5,6,20,460.39908333333,
Pickle Juice Race Series - #2,2020-07-11,Men 5,14,25,516.95645789931,
Arias Sportswear Central Park Time Trial,2021-03-28,Men Cat 4 Non- Bikes,3,18,353.33333333333,
Beach Channel Time Trial #1 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-17,Men Non- Bikes,1,18,340,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 4,3,29,377.76917984008,
Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,11,175,358.06663412974,
The First World's Fair Race,2021-05-22,Cat 4,18,46,450.67198283127,
Kingwood TT,2021-05-30,Men Cat 4/5,1,11,382.5,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,3,88,358.44950489933,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,5,90,262.03125,
Last Minute Race @ Randall's Island,2021-06-13,Open Cat 4,2,20,303.33333333333,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat4/5,2,64,385.4347826087,
CRCA - Club Race Series,2021-06-20,Men Cat 4,2,61,342,
Allamuchy Time Trial,2021-06-26,Men Open,1,4,,
NY Capital Region Road Race,2021-07-10,Men 3/4,2,38,258.75,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 3/4,2,26,301.53846153846,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 3/4,3,31,304.5,
West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Category 3 Men,1,7,270,
West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Men 35-39,1,4,,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat3/4,7,14,360.5,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 1/2/3,3,39,173.15789473684,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 3/4,2,20,302.75,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,9,58,315.76086956522,
Kissena Fall Classic,2021-10-2,Men Open Cat3/4,6,71,334.20807527546,
Randall's Island Crit,2022-03-5,Open Cat 2/3,DNF,20,400.25303142412,
CRCA Club Series,2022-03-6,Men Cat 1/2/3,1,62,232.88558796616,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,32,67,248.37366952153,
Randall's Island Crit,2022-03-20,Cat 2/3,11,19,374.65506458115,
Randall's Island Crit,2022-03-26,Cat 2/3,2,14,304.70410829636,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,23,67,290.15763306438,
CRCA Club Series,2022-04-9,Men Cat 1/2/3,7,66,217.80006640286,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,12,74,214.40130768287,
Allamuchy Time Trial,2022-04-23,Men Open,1,7,405,
New Jersey Individual Time Trial Championship,2022-05-1,Men Open,1,6,405,
Central Park Time Trial,2022-05-7,Men Open on  bikes,6,6,533.33333333333,
Crank the Kanc,2022-05-14,Overall Men,4,146,385.27397260274,
BMV's 443 TeeTee,2022-08-13,Men's CAT 1/2/3,2,13,251.14873302602,
Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,18,56,293.91823145529,
Flanders Time Trial,2023-07-15,Men Open,2,11,396,
Watts Up Time Trial,2023-07-29,Men Open,1,6,,
Watts Up Time Trial,2023-07-29,Men Non  Open,1,21,382.5,
443 TeeTee,2023-08-26,Men's 35-39,1,5,,
Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,36,71,334.94467558194,
CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,8,50,281.28966387478,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,67,93,324.9560157319,
