First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Walsh, The Tour of Saint Louis Omnium - TT,2023-03-18,Masters 50+ Open,1,1,,
John,Caldwell,Fort Zumwalt Fall Criterium,2021-08-28,Men Category 4,24,12,484,
Joe,Walsh,The Missouri State Championship Time Trial,2021-08-14,Men Masters 40K 55-59,6,6,576,
Juan,Ramirez,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 50+,19,31,414.9568,
Juan,Ramirez,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 50+,31,34,466.20797058824,
David,Hawkins,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,84,104,513.66017021277,
Stephen,Ogunjobi,Tilles Park Criterium,2016-04-17,Cat 4/5,38,48,536.57394202899,
Stephen,Ogunjobi,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4/5,35,44,506.80150844321,
Juan,Ramirez,Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master B,17,31,403.46895,
Juan,Ramirez,Joe Martin Stage Race - GC,2015-04-26,Men  Master B,19,30,415.55936983982,
Juan,Ramirez,Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,20,41,389.90814766082,
Juan,Ramirez,Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,35,43,452.09828333333,
Justin,Lebb,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,22,42,444.23,
Kade,Little,Sylvania Cycling Classic,2013-07-7,Men JUNIOR 10-14,4,5,,
Nate,Little,Sylvania Cycling Classic,2013-07-7,Men JUNIOR 10-14,5,5,,
Joshua,Leibowitz,Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,7,51,219.64118333333,
Joshua,Leibowitz,Tour of St. Louis - Omnium,2013-03-17,Mixed Cat P/1/2,3,8,244.8558131493,
Joshua,Leibowitz,Tour of St. Louis - TT,2013-03-16,Mixed Cat P/1/2,2,18,200.81064569027,
Joshua,Leibowitz,Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,39,58,311.40144656014,
Joshua,Johnson,Sedalia Historic District Criterium,2012-08-25,Men Cat1/2/3  ,40,41,367.84649122807,
David,Wills,Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,65,66,498.32965744938,
Scott,Stewart,O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Men Cat 5   ,6,16,467.79100187629,
